Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TK10,GDSC1000,20.959,1.83,1.83,0.000,0.168
RXF393,GDSC1000,24.366,1.36,1.36,0.000,0.215
LB996-RCC,GDSC1000,34.824,0.768,0.768,0.000,0.306
A498,GDSC1000,12.604,2.53,2.42,8.122,0.109
OS-RC-2,GDSC1000,31.546,1.19,1.19,0.000,0.249
A704,GDSC1000,25.910,1.18,1.15,4.251,0.237
LB2241-RCC,GDSC1000,7.536,N/A,0.0448,91.101,0
RCC10RGB,GDSC1000,25.020,4.54,4.54,0.000,0.169
BB65-RCC,GDSC1000,10.508,5.41,5.41,0.000,0
LB1047-RCC,GDSC1000,32.944,0.903,0.903,0.000,0.278
HA7-RCC,GDSC1000,23.959,5.05,5.05,0.000,0.158
BB65-RCC,GDSC1000,2.817,N/A,1.59,66.431,0.0169
LB996-RCC,GDSC1000,6.566,2.46,2.37,2.812,0.0475
RCC-FG2,GDSC1000,4.764,N/A,0.966,62.907,0.0318
RCC-JF,GDSC1000,2.016,N/A,3.16,50.000,0.00867
CAL-54,GDSC1000,1.741,3.85,3.85,0.000,0.0108
UO31,GDSC1000,0.694,5.16,5.16,0.000,0
A498,GDSC1000,22.269,8.66,8.66,0.000,0
A704,GDSC1000,1.950,3.93,3.93,0.000,0.0117
KMRC-1,GDSC1000,0.763,N/A,3.16,73.750,0.00161
RXF393,GDSC1000,1.399,4.15,4.15,0.000,0
SN12C,GDSC1000,0.381,6.54,5.73,20.517,0
RCC-ER,GDSC1000,11.437,9.19,9.19,0.000,0
RCC-MF,GDSC1000,4.210,N/A,1.15,62.491,0.0289
VMRC-RCZ,GDSC1000,2.016,N/A,1.33,79.754,0.00785
HA7-RCC,GDSC1000,2.715,7.48,7.48,0.000,0
769-P,GDSC1000,3.667,N/A,0.992,92.665,0
TK10,GDSC1000,0.933,4.73,4.73,0.000,0
SW156,GDSC1000,0.201,8.87,8.87,0.000,0
RCC-JW,GDSC1000,0.138,8.5,7.58,18.311,0
LB2241-RCC,GDSC1000,8.921,2.26,2.26,0.000,0.0623
OS-RC-2,GDSC1000,12.997,84.5,84.5,0.000,0
NCC010,GDSC1000,2.228,4.34,4.34,0.000,0
ACHN,GDSC1000,4.436,N/A,1.09,62.116,0.0308
CAKI-1,GDSC1000,0.855,4.85,4.85,0.000,0
LB1047-RCC,GDSC1000,8.481,1.88,1.88,0.000,0.065
KMRC-20,GDSC1000,1.484,7.17,7.17,0.000,0
RCC-AB,GDSC1000,0.253,8.95,5.93,40.382,0
786-0,GDSC1000,2.279,N/A,1.58,73.049,0.0115
TUHR4TKB,CTRPv2,8.743,18.4,18.4,0.000,0.0659
KMRC-20,CTRPv2,10.625,17.2,17.2,0.000,0.0774
OS-RC-2,CTRPv2,8.661,N/A,3.1,52.470,0.0637
SNU-1272,CTRPv2,13.028,N/A,0.978,57.522,0.0835
TUHR10TKB,CTRPv2,44.980,0.377,0.377,0.000,0.391
VMRC-RCW,CTRPv2,12.230,12.8,12.8,0.000,0.0951
KMRC-1,CTRPv2,12.558,11.9,11.9,0.000,0.0996
ACHN,CTRPv2,10.064,26.9,26.9,0.000,0.0645
VMRC-RCZ,CTRPv2,8.536,18.3,18.3,0.000,0.065
CAKI-1,CTRPv2,9.737,21.9,21.9,0.000,0.0666
Caki-2,CTRPv2,12.225,12.4,12.4,0.000,0.0965
CAL-54,CTRPv2,18.244,4.01,3.57,18.695,0.17
KMRC-2,CTRPv2,14.502,8.89,8.89,0.000,0.122
786-0,CTRPv2,10.273,14.2,14.2,0.000,0.0829
TUHR14TKB,CTRPv2,0.870,N/A,1.42,98.260,0
UO31,CTRPv2,22.992,3.02,2.93,5.488,0.22
KMRC-3,CTRPv2,16.323,3.92,3.04,31.886,0.147
RCC10RGB,CTRPv2,2.836,70.6,70.6,0.000,0
