Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,2.092,N/A,0.0355,96.775,0
BxPC-3,CTRPv2,0.998,N/A,0.0175,98.740,0
CFPAC-1,CTRPv2,0.000,N/A,0.002,100.000,0
QGP-1,CTRPv2,18.026,N/A,1e-06,63.947,0
SNU-213,CTRPv2,0.166,128,128,0.000,0
KP-3,CTRPv2,2.711,N/A,0.0171,96.584,0
SUIT-2,CTRPv2,0.328,N/A,0.234,99.394,0
SNU-478,CTRPv2,3.711,N/A,125,92.579,0
SU.86.86,CTRPv2,6.617,19.1,19.1,0.000,0.0521
SNU-410,CTRPv2,2.631,N/A,1e+06,94.739,0
PA-TU-8902,CTRPv2,1.760,N/A,2.09e+04,96.480,0
HuP-T4,CTRPv2,0.824,3.46e+04,3.46e+04,0.000,0
L3.3,CTRPv2,0.000,N/A,0.002,100.000,0
PK-59,CTRPv2,3.198,N/A,2.66e+04,93.605,0
HPAC,CTRPv2,0.000,N/A,0.002,100.000,0
Panc 05.04,CTRPv2,0.104,N/A,1e+06,99.688,0
TCC-PAN2,CTRPv2,1.397,N/A,0.239,97.369,0
YAPC,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988S,CTRPv2,11.519,N/A,0.992,76.961,0
PK-1,CTRPv2,17.058,N/A,0.0478,70.540,0.0784
PK-45H,CTRPv2,0.000,N/A,0.002,100.000,0
DAN-G,CTRPv2,7.858,N/A,1e-06,92.142,0
Panc 03.27,CTRPv2,0.747,N/A,1e+06,98.506,0
Panc 02.03,CTRPv2,0.000,N/A,0.002,100.000,0
AsPC-1,CTRPv2,0.961,N/A,0.482,97.967,0
PA-TU-8988T,CTRPv2,4.190,N/A,1e+06,91.620,0
MIA-PaCa-2,CTRPv2,0.846,41.8,41.8,0.000,0
CAPAN-1,CTRPv2,1.947,N/A,0.0083,97.744,0
Panc 04.03,CTRPv2,1.798,N/A,3.39,96.404,0
HuP-T3,CTRPv2,6.949,N/A,1e+06,86.101,0
AsPC-1,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-869,CTRPv2,0.000,N/A,0.002,100.000,0
SW1990,CTRPv2,0.000,N/A,0.002,100.000,0
KP-2,CTRPv2,0.423,N/A,0.557,99.154,0
Capan-2,CTRPv2,0.265,N/A,4.61,99.470,0
Panc 08.13,CTRPv2,9.929,N/A,0.0189,80.543,0.000629
Hs 766T,CTRPv2,0.000,N/A,1e-06,86.435,0
Panc 10.05,CTRPv2,0.648,N/A,0.0347,98.704,0
