Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHUEM-3,CTRPv2,0.353,105,105,0.000,0
JHUEM-7,CTRPv2,1.335,N/A,0.166,97.680,0
SNU-685,CTRPv2,0.722,N/A,308,96.872,0
AN3-CA,CTRPv2,4.267,120,120,0.000,0
EN,CTRPv2,3.170,N/A,1e+06,81.856,0
COLO-684,CTRPv2,4.268,N/A,1e+06,85.223,0
MES-SA,CTRPv2,1.538,N/A,0.00865,96.924,0
ESS-1,CTRPv2,2.458,N/A,0.42,95.067,0
MFE-319,CTRPv2,0.234,N/A,18.6,98.075,0
JHUEM-1,CTRPv2,2.836,N/A,0.00538,94.329,0
HEC-1-A,CTRPv2,4.981,N/A,1e+06,69.819,0
MFE-296,CTRPv2,4.802,N/A,2.74e-05,90.396,0
