Dataset,Dose,Response
CTRPv2 rep 1,0.001,90.25
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,98.05
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,114.3
CTRPv2 rep 1,0.032,99.35
CTRPv2 rep 1,0.065,105.6
CTRPv2 rep 1,0.13,107.4
CTRPv2 rep 1,0.26,101.5
CTRPv2 rep 1,0.52,105.8
CTRPv2 rep 1,1.0,93.76
CTRPv2 rep 1,2.1,83.32
CTRPv2 rep 1,4.2,68.06
CTRPv2 rep 1,8.3,60.95
CTRPv2 rep 1,17.0,56.88
CTRPv2 rep 1,33.0,53.91
CTRPv2 rep 2,0.001,91.02
CTRPv2 rep 2,0.002,97.76
CTRPv2 rep 2,0.0041,89.41
CTRPv2 rep 2,0.0081,88.76
CTRPv2 rep 2,0.016,94.76
CTRPv2 rep 2,0.032,96.99
CTRPv2 rep 2,0.065,95.81
CTRPv2 rep 2,0.13,98.91
CTRPv2 rep 2,0.26,94.72
CTRPv2 rep 2,0.52,93.55
CTRPv2 rep 2,1.0,88.01
CTRPv2 rep 2,2.1,83.27
CTRPv2 rep 2,4.2,89.8
CTRPv2 rep 2,8.3,86.9
CTRPv2 rep 2,17.0,69.54
CTRPv2 rep 2,33.0,66.73
