Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0390625,87.5178
MMAC-SF,GDSC1000,0.15625,100.372
MMAC-SF,GDSC1000,0.625,85.367
MMAC-SF,GDSC1000,2.5,79.0255
MMAC-SF,GDSC1000,10.0,79.8537
CP50-MEL-B,GDSC1000,0.0390625,80.7705
CP50-MEL-B,GDSC1000,0.15625,60.9731
CP50-MEL-B,GDSC1000,0.625,65.3003
CP50-MEL-B,GDSC1000,2.5,65.6858
CP50-MEL-B,GDSC1000,10.0,42.2548
A431,GDSC1000,0.0390625,110.061
A431,GDSC1000,0.15625,89.4949
A431,GDSC1000,0.625,91.3506
A431,GDSC1000,2.5,73.8496
A431,GDSC1000,10.0,63.4373
G-MEL,GDSC1000,0.0390625,16.02
G-MEL,GDSC1000,0.15625,59.8354
G-MEL,GDSC1000,0.625,73.9346
G-MEL,GDSC1000,2.5,53.6046
G-MEL,GDSC1000,10.0,42.5421
WM35,GDSC1000,0.0390625,92.5185
WM35,GDSC1000,0.15625,94.4161
WM35,GDSC1000,0.625,85.8115
WM35,GDSC1000,2.5,77.725
WM35,GDSC1000,10.0,58.5228
COLO-800,GDSC1000,0.0390625,9.92006
COLO-800,GDSC1000,0.15625,6.34452
COLO-800,GDSC1000,0.625,3.61454
COLO-800,GDSC1000,2.5,2.76356
COLO-800,GDSC1000,10.0,2.39214
SK-MEL-31,GDSC1000,0.0390625,91.4107
SK-MEL-31,GDSC1000,0.15625,100.696
SK-MEL-31,GDSC1000,0.625,103.451
SK-MEL-31,GDSC1000,2.5,90.4611
SK-MEL-31,GDSC1000,10.0,97.3783
MCC26,GDSC1000,0.0390625,75.5819
MCC26,GDSC1000,0.15625,74.7113
MCC26,GDSC1000,0.625,72.7589
MCC26,GDSC1000,2.5,66.864
MCC26,GDSC1000,10.0,56.7081
Hs 939.T,GDSC1000,0.0390625,80.8944
Hs 939.T,GDSC1000,0.15625,82.6735
Hs 939.T,GDSC1000,0.625,81.9935
Hs 939.T,GDSC1000,2.5,69.2066
Hs 939.T,GDSC1000,10.0,66.2861
WM278,GDSC1000,0.0390625,74.1004
WM278,GDSC1000,0.15625,64.4121
WM278,GDSC1000,0.625,67.8228
WM278,GDSC1000,2.5,54.3478
WM278,GDSC1000,10.0,46.6358
CHL-1,GDSC1000,0.0390625,100.822
CHL-1,GDSC1000,0.15625,84.8585
CHL-1,GDSC1000,0.625,75.1194
CHL-1,GDSC1000,2.5,67.3598
CHL-1,GDSC1000,10.0,62.213
SK-MEL-3,GDSC1000,0.0390625,79.0256
SK-MEL-3,GDSC1000,0.15625,78.7773
SK-MEL-3,GDSC1000,0.625,70.8848
SK-MEL-3,GDSC1000,2.5,62.5993
SK-MEL-3,GDSC1000,10.0,67.0911
A101D,GDSC1000,0.0390625,81.6227
A101D,GDSC1000,0.15625,76.8305
A101D,GDSC1000,0.625,76.3132
A101D,GDSC1000,2.5,61.0245
A101D,GDSC1000,10.0,47.8292
MEL-HO,GDSC1000,0.0390625,92.0846
MEL-HO,GDSC1000,0.15625,90.9494
MEL-HO,GDSC1000,0.625,75.7275
MEL-HO,GDSC1000,2.5,68.7254
MEL-HO,GDSC1000,10.0,58.2024
WM-115,GDSC1000,0.0390625,76.5321
WM-115,GDSC1000,0.15625,78.5042
WM-115,GDSC1000,0.625,82.3895
WM-115,GDSC1000,2.5,62.6162
WM-115,GDSC1000,10.0,53.4565
GAK,GDSC1000,0.0390625,93.471
GAK,GDSC1000,0.15625,97.7292
GAK,GDSC1000,0.625,99.8904
GAK,GDSC1000,2.5,105.66
GAK,GDSC1000,10.0,90.8929
HMV-II,GDSC1000,0.0390625,101.108
HMV-II,GDSC1000,0.15625,103.473
HMV-II,GDSC1000,0.625,93.3155
HMV-II,GDSC1000,2.5,80.1345
HMV-II,GDSC1000,10.0,72.8845
451Lu,GDSC1000,0.0390625,87.4374
451Lu,GDSC1000,0.15625,95.4486
451Lu,GDSC1000,0.625,67.5871
451Lu,GDSC1000,2.5,72.9318
451Lu,GDSC1000,10.0,58.8574
A388,GDSC1000,0.0390625,100.878
A388,GDSC1000,0.15625,86.8805
A388,GDSC1000,0.625,92.7084
A388,GDSC1000,2.5,74.2664
A388,GDSC1000,10.0,68.9535
IST-MEL1,GDSC1000,0.0390625,72.6895
IST-MEL1,GDSC1000,0.15625,58.1323
IST-MEL1,GDSC1000,0.625,47.4616
IST-MEL1,GDSC1000,2.5,35.8392
IST-MEL1,GDSC1000,10.0,23.2241
IPC-298,GDSC1000,0.0390625,94.4599
IPC-298,GDSC1000,0.15625,109.887
IPC-298,GDSC1000,0.625,109.061
IPC-298,GDSC1000,2.5,91.223
IPC-298,GDSC1000,10.0,62.4015
DJM-1,GDSC1000,0.0390625,99.9697
DJM-1,GDSC1000,0.15625,92.3234
DJM-1,GDSC1000,0.625,83.6175
DJM-1,GDSC1000,2.5,55.7465
DJM-1,GDSC1000,10.0,46.5136
VMRC-MELG,GDSC1000,0.0390625,92.8689
VMRC-MELG,GDSC1000,0.15625,84.1412
VMRC-MELG,GDSC1000,0.625,82.051
VMRC-MELG,GDSC1000,2.5,81.3475
VMRC-MELG,GDSC1000,10.0,80.103
G-361,GDSC1000,0.0390625,101.496
G-361,GDSC1000,0.15625,88.861
G-361,GDSC1000,0.625,78.3646
G-361,GDSC1000,2.5,75.9148
G-361,GDSC1000,10.0,78.1416
WM793B,GDSC1000,0.0390625,81.9569
WM793B,GDSC1000,0.15625,72.9658
WM793B,GDSC1000,0.625,65.4822
WM793B,GDSC1000,2.5,51.5859
WM793B,GDSC1000,10.0,37.7151
MZ2-MEL,GDSC1000,0.0390625,81.4965
MZ2-MEL,GDSC1000,0.15625,84.9954
MZ2-MEL,GDSC1000,0.625,77.2576
MZ2-MEL,GDSC1000,2.5,65.2691
MZ2-MEL,GDSC1000,10.0,60.0527
SK-MEL-30,GDSC1000,0.0390625,98.0634
SK-MEL-30,GDSC1000,0.15625,87.4314
SK-MEL-30,GDSC1000,0.625,96.3995
SK-MEL-30,GDSC1000,2.5,69.1791
SK-MEL-30,GDSC1000,10.0,63.0853
Hs 940.T,GDSC1000,0.0390625,91.7946
Hs 940.T,GDSC1000,0.15625,85.0733
Hs 940.T,GDSC1000,0.625,82.533
Hs 940.T,GDSC1000,2.5,72.7271
Hs 940.T,GDSC1000,10.0,65.2166
SK-MEL-24,GDSC1000,0.0390625,118.155
SK-MEL-24,GDSC1000,0.15625,89.3705
