Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.12
CTRPv2 rep 1,0.0041,90.83
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,92.34
CTRPv2 rep 1,0.032,97.41
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,97.75
CTRPv2 rep 1,0.26,97.83
CTRPv2 rep 1,0.52,101.8
CTRPv2 rep 1,1.0,103.5
CTRPv2 rep 1,2.1,100.9
CTRPv2 rep 1,4.2,99.3
CTRPv2 rep 1,8.3,105.4
CTRPv2 rep 1,17.0,94.86
CTRPv2 rep 1,33.0,93.7
CTRPv2 rep 1,66.0,107.9
CTRPv2 rep 2,0.002,105.1
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,104.5
CTRPv2 rep 2,0.016,104.9
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,109.9
CTRPv2 rep 2,0.13,98.84
CTRPv2 rep 2,0.26,106.1
CTRPv2 rep 2,0.52,107.7
CTRPv2 rep 2,1.0,105.1
CTRPv2 rep 2,2.1,99.96
CTRPv2 rep 2,4.2,110.3
CTRPv2 rep 2,8.3,94.4
CTRPv2 rep 2,17.0,94.47
CTRPv2 rep 2,33.0,85.7
