Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.002,100.8
CHP-126,CTRPv2,0.0081,115.4
CHP-126,CTRPv2,0.016,104.8
CHP-126,CTRPv2,0.032,128.0
CHP-126,CTRPv2,0.065,100.9
CHP-126,CTRPv2,0.13,116.8
CHP-126,CTRPv2,0.26,89.61
CHP-126,CTRPv2,1.0,107.7
CHP-126,CTRPv2,4.2,118.4
CHP-126,CTRPv2,8.3,110.3
CHP-126,CTRPv2,17.0,117.5
CHP-126,CTRPv2,33.0,133.5
KELLY,CTRPv2,0.001,114.4
KELLY,CTRPv2,0.002,116.8
KELLY,CTRPv2,0.0041,115.0
KELLY,CTRPv2,0.0081,120.0
KELLY,CTRPv2,0.016,115.6
KELLY,CTRPv2,0.032,116.6
KELLY,CTRPv2,0.065,112.3
KELLY,CTRPv2,0.13,121.9
KELLY,CTRPv2,0.26,111.4
KELLY,CTRPv2,0.52,114.7
KELLY,CTRPv2,1.0,116.1
KELLY,CTRPv2,2.1,108.6
KELLY,CTRPv2,4.2,109.0
KELLY,CTRPv2,8.3,115.7
KELLY,CTRPv2,17.0,115.9
KELLY,CTRPv2,33.0,111.5
NB1,CTRPv2,0.001,94.45
NB1,CTRPv2,0.002,95.2
NB1,CTRPv2,0.0041,93.79
NB1,CTRPv2,0.0081,98.76
NB1,CTRPv2,0.016,98.57
NB1,CTRPv2,0.032,91.46
NB1,CTRPv2,0.065,99.78
NB1,CTRPv2,0.13,95.54
NB1,CTRPv2,0.26,98.45
NB1,CTRPv2,0.52,100.4
NB1,CTRPv2,1.0,94.94
NB1,CTRPv2,2.1,96.78
NB1,CTRPv2,4.2,101.0
NB1,CTRPv2,8.3,97.99
NB1,CTRPv2,17.0,96.23
NB1,CTRPv2,33.0,96.1
KP-N-S19s,CTRPv2,0.001,116.9
KP-N-S19s,CTRPv2,0.002,116.2
KP-N-S19s,CTRPv2,0.0041,121.0
KP-N-S19s,CTRPv2,0.0081,123.6
KP-N-S19s,CTRPv2,0.016,119.2
KP-N-S19s,CTRPv2,0.032,119.7
KP-N-S19s,CTRPv2,0.065,126.1
KP-N-S19s,CTRPv2,0.13,113.2
KP-N-S19s,CTRPv2,0.26,126.0
KP-N-S19s,CTRPv2,0.52,123.1
KP-N-S19s,CTRPv2,1.0,123.8
KP-N-S19s,CTRPv2,2.1,119.0
KP-N-S19s,CTRPv2,4.2,122.1
KP-N-S19s,CTRPv2,8.3,119.4
KP-N-S19s,CTRPv2,17.0,115.3
KP-N-S19s,CTRPv2,33.0,115.8
SK-N-SH,CTRPv2,0.001,116.5
SK-N-SH,CTRPv2,0.002,93.01
SK-N-SH,CTRPv2,0.0041,104.3
SK-N-SH,CTRPv2,0.0081,107.1
SK-N-SH,CTRPv2,0.016,117.5
SK-N-SH,CTRPv2,0.032,101.1
SK-N-SH,CTRPv2,0.065,105.1
SK-N-SH,CTRPv2,0.13,99.13
SK-N-SH,CTRPv2,0.26,108.5
SK-N-SH,CTRPv2,0.52,91.05
SK-N-SH,CTRPv2,1.0,109.1
SK-N-SH,CTRPv2,2.1,105.1
SK-N-SH,CTRPv2,4.2,107.0
SK-N-SH,CTRPv2,8.3,103.1
SK-N-SH,CTRPv2,17.0,103.8
SK-N-SH,CTRPv2,33.0,101.3
SK-N-DZ,CTRPv2,0.001,121.8
SK-N-DZ,CTRPv2,0.002,101.4
SK-N-DZ,CTRPv2,0.0041,110.1
SK-N-DZ,CTRPv2,0.0081,95.22
SK-N-DZ,CTRPv2,0.016,122.2
SK-N-DZ,CTRPv2,0.032,113.4
SK-N-DZ,CTRPv2,0.065,107.6
SK-N-DZ,CTRPv2,0.13,93.33
SK-N-DZ,CTRPv2,0.26,98.72
SK-N-DZ,CTRPv2,1.0,108.3
SK-N-DZ,CTRPv2,2.1,112.5
SK-N-DZ,CTRPv2,4.2,109.1
SK-N-DZ,CTRPv2,17.0,103.2
SK-N-DZ,CTRPv2,33.0,106.8
NH-6,CTRPv2,0.001,121.0
NH-6,CTRPv2,0.002,104.4
NH-6,CTRPv2,0.0041,107.2
NH-6,CTRPv2,0.0081,103.0
NH-6,CTRPv2,0.016,113.1
NH-6,CTRPv2,0.032,104.3
NH-6,CTRPv2,0.065,101.8
NH-6,CTRPv2,0.13,91.82
NH-6,CTRPv2,0.26,115.2
NH-6,CTRPv2,1.0,97.33
NH-6,CTRPv2,2.1,95.82
NH-6,CTRPv2,4.2,94.85
NH-6,CTRPv2,17.0,92.74
NH-6,CTRPv2,33.0,87.82
SK-N-FI,CTRPv2,0.001,83.79
SK-N-FI,CTRPv2,0.002,92.77
SK-N-FI,CTRPv2,0.0041,72.89
SK-N-FI,CTRPv2,0.0081,72.28
SK-N-FI,CTRPv2,0.016,79.97
SK-N-FI,CTRPv2,0.032,78.99
SK-N-FI,CTRPv2,0.065,80.1
SK-N-FI,CTRPv2,0.13,90.02
SK-N-FI,CTRPv2,0.26,60.41
SK-N-FI,CTRPv2,1.0,83.33
SK-N-FI,CTRPv2,2.1,71.81
SK-N-FI,CTRPv2,4.2,63.12
SK-N-FI,CTRPv2,17.0,69.58
SK-N-FI,CTRPv2,33.0,73.82
KP-N-YN,CTRPv2,0.001,104.6
KP-N-YN,CTRPv2,0.002,97.72
KP-N-YN,CTRPv2,0.0041,109.1
KP-N-YN,CTRPv2,0.0081,108.3
KP-N-YN,CTRPv2,0.016,107.6
KP-N-YN,CTRPv2,0.032,103.7
KP-N-YN,CTRPv2,0.065,98.74
KP-N-YN,CTRPv2,0.13,105.2
KP-N-YN,CTRPv2,0.26,97.53
KP-N-YN,CTRPv2,0.52,97.87
KP-N-YN,CTRPv2,1.0,100.3
KP-N-YN,CTRPv2,2.1,91.14
KP-N-YN,CTRPv2,4.2,87.94
KP-N-YN,CTRPv2,8.3,89.08
KP-N-YN,CTRPv2,17.0,98.39
KP-N-YN,CTRPv2,33.0,89.83
SK-N-BE(2),CTRPv2,0.001,93.5
SK-N-BE(2),CTRPv2,0.002,92.83
SK-N-BE(2),CTRPv2,0.0041,98.31
SK-N-BE(2),CTRPv2,0.0081,116.0
SK-N-BE(2),CTRPv2,0.016,95.36
SK-N-BE(2),CTRPv2,0.032,92.67
SK-N-BE(2),CTRPv2,0.065,102.8
SK-N-BE(2),CTRPv2,0.13,93.96
SK-N-BE(2),CTRPv2,0.26,93.85
SK-N-BE(2),CTRPv2,0.52,87.3
SK-N-BE(2),CTRPv2,1.0,104.0
SK-N-BE(2),CTRPv2,2.1,95.07
SK-N-BE(2),CTRPv2,4.2,88.33
SK-N-BE(2),CTRPv2,8.3,91.47
SK-N-BE(2),CTRPv2,17.0,95.81
SK-N-BE(2),CTRPv2,33.0,85.71
