Dataset,Dose,Response
GRAY rep 1,0.0128,97.1729
GRAY rep 1,0.064,99.6247
GRAY rep 1,0.32,103.734
GRAY rep 1,1.6,87.0816
GRAY rep 1,8.0,24.177
GRAY rep 1,40.0,6.44537
GRAY rep 1,200.0,4.09405
GRAY rep 1,1000.0,3.40249
GRAY rep 1,5000.0,4.28694
GRAY rep 2,0.0128,112.54
GRAY rep 2,0.064,138.822
GRAY rep 2,0.32,117.616
GRAY rep 2,1.6,100.352
GRAY rep 2,8.0,90.1203
GRAY rep 2,40.0,14.9736
GRAY rep 2,200.0,7.04639
GRAY rep 2,1000.0,4.69759
GRAY rep 2,5000.0,3.10323
GRAY rep 3,0.0128,114.924
GRAY rep 3,0.064,94.1246
GRAY rep 3,0.32,104.269
GRAY rep 3,1.6,76.4199
GRAY rep 3,8.0,46.722
GRAY rep 3,40.0,13.8112
GRAY rep 3,200.0,6.55594
GRAY rep 3,1000.0,4.8962
GRAY rep 3,5000.0,3.85154
