Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.00051,113.9
CHP-126,CTRPv2,0.001,111.0
CHP-126,CTRPv2,0.002,111.1
CHP-126,CTRPv2,0.0041,104.8
CHP-126,CTRPv2,0.0081,95.75
CHP-126,CTRPv2,0.016,96.36
CHP-126,CTRPv2,0.032,111.3
CHP-126,CTRPv2,0.065,95.68
CHP-126,CTRPv2,0.13,112.7
CHP-126,CTRPv2,0.26,111.6
CHP-126,CTRPv2,0.52,85.78
CHP-126,CTRPv2,1.0,114.6
CHP-126,CTRPv2,2.1,89.76
CHP-126,CTRPv2,4.2,110.7
CHP-126,CTRPv2,8.3,103.3
CHP-126,CTRPv2,17.0,94.76
KELLY,CTRPv2,0.00051,97.52
KELLY,CTRPv2,0.001,108.9
KELLY,CTRPv2,0.002,119.4
KELLY,CTRPv2,0.0041,112.5
KELLY,CTRPv2,0.0081,103.1
KELLY,CTRPv2,0.016,108.9
KELLY,CTRPv2,0.032,103.7
KELLY,CTRPv2,0.065,108.8
KELLY,CTRPv2,0.13,118.0
KELLY,CTRPv2,0.26,118.3
KELLY,CTRPv2,0.52,118.2
KELLY,CTRPv2,1.0,105.2
KELLY,CTRPv2,2.1,103.8
KELLY,CTRPv2,4.2,108.5
KELLY,CTRPv2,8.3,115.7
KELLY,CTRPv2,17.0,114.1
NB1,CTRPv2,0.00051,101.5
NB1,CTRPv2,0.001,103.1
NB1,CTRPv2,0.002,98.17
NB1,CTRPv2,0.0041,98.53
NB1,CTRPv2,0.0081,103.6
NB1,CTRPv2,0.016,101.8
NB1,CTRPv2,0.032,102.4
NB1,CTRPv2,0.065,97.89
NB1,CTRPv2,0.13,100.2
NB1,CTRPv2,0.26,103.9
NB1,CTRPv2,0.52,105.6
NB1,CTRPv2,1.0,101.1
NB1,CTRPv2,2.1,97.89
NB1,CTRPv2,4.2,101.5
NB1,CTRPv2,8.3,102.3
NB1,CTRPv2,17.0,99.83
