Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.7948
GDSC1000 rep 1,0.04,85.3585
GDSC1000 rep 1,0.08,88.7514
GDSC1000 rep 1,0.16,105.01
GDSC1000 rep 1,0.32,87.3217
GDSC1000 rep 1,0.64,92.2011
GDSC1000 rep 1,1.28,82.2579
GDSC1000 rep 1,2.56,87.9646
GDSC1000 rep 1,5.12,83.0023
GDSC1000 rep 2,0.0195312,97.2394
GDSC1000 rep 2,0.0390625,122.736
GDSC1000 rep 2,0.078125,97.9457
GDSC1000 rep 2,0.15625,96.7409
GDSC1000 rep 2,0.3125,86.1281
GDSC1000 rep 2,0.625,101.004
GDSC1000 rep 2,1.25,62.4399
GDSC1000 rep 2,2.5,75.2178
GDSC1000 rep 2,5.0,68.7203
CTRPv2,0.002,103.5
CTRPv2,0.0041,113.6
CTRPv2,0.0081,108.8
CTRPv2,0.016,108.6
CTRPv2,0.032,103.7
CTRPv2,0.065,97.86
CTRPv2,0.13,100.8
CTRPv2,0.26,98.38
CTRPv2,0.52,99.18
CTRPv2,1.0,80.62
CTRPv2,2.1,93.52
CTRPv2,4.2,97.73
CTRPv2,8.3,51.68
CTRPv2,17.0,76.23
CTRPv2,33.0,65.19
CTRPv2,66.0,47.73
