Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,105.45
CCLE,0.025,87.0
CCLE,0.08,113.2
CCLE,0.25,101.88
CCLE,0.8,121.3
CCLE,2.53,100.12
CCLE,8.0,87.0
GRAY rep 1,0.000171,100.48
GRAY rep 1,0.000853,69.4642
GRAY rep 1,0.00427,103.342
GRAY rep 1,0.0213,105.027
GRAY rep 1,0.107,97.4842
GRAY rep 1,0.533,93.6048
GRAY rep 1,2.67,88.3234
GRAY rep 1,13.3,65.7576
GRAY rep 1,66.7,41.4769
GRAY rep 2,0.000171,105.892
GRAY rep 2,0.000853,110.549
GRAY rep 2,0.00427,122.459
GRAY rep 2,0.0213,114.667
GRAY rep 2,0.107,112.532
GRAY rep 2,0.533,94.9187
GRAY rep 2,2.67,93.4244
GRAY rep 2,13.3,75.6504
GRAY rep 2,66.7,44.6996
CTRPv2,0.0045,84.29
CTRPv2,0.009,93.79
CTRPv2,0.018,90.18
CTRPv2,0.036,98.32
CTRPv2,0.072,85.36
CTRPv2,0.14,70.52
CTRPv2,0.29,78.57
CTRPv2,0.58,81.79
CTRPv2,1.2,73.05
CTRPv2,2.3,96.92
CTRPv2,4.6,87.87
CTRPv2,9.2,88.12
CTRPv2,18.0,40.17
CTRPv2,74.0,44.51
CTRPv2,150.0,16.55
