Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.078125,85.3013
HCT-15,GDSC1000,0.15625,94.9613
HCT-15,GDSC1000,0.3125,91.8091
HCT-15,GDSC1000,0.625,85.8935
HCT-15,GDSC1000,1.25,98.563
HCT-15,GDSC1000,2.5,92.7712
HCT-15,GDSC1000,5.0,90.0031
HCT-15,GDSC1000,10.0,100.501
HCT-15,GDSC1000,20.0,89.3672
CCK-81,GDSC1000,0.078125,98.5576
CCK-81,GDSC1000,0.15625,98.3147
CCK-81,GDSC1000,0.3125,96.2764
CCK-81,GDSC1000,0.625,97.3758
CCK-81,GDSC1000,1.25,96.4332
CCK-81,GDSC1000,2.5,97.8535
CCK-81,GDSC1000,5.0,101.429
CCK-81,GDSC1000,10.0,97.9148
CCK-81,GDSC1000,20.0,84.374
NCI-H630,GDSC1000,0.078125,102.371
NCI-H630,GDSC1000,0.15625,100.143
NCI-H630,GDSC1000,0.3125,101.181
NCI-H630,GDSC1000,0.625,108.986
NCI-H630,GDSC1000,1.25,108.477
NCI-H630,GDSC1000,2.5,106.175
NCI-H630,GDSC1000,5.0,103.843
NCI-H630,GDSC1000,10.0,111.923
NCI-H630,GDSC1000,20.0,67.1712
RKO,GDSC1000,0.078125,99.3173
RKO,GDSC1000,0.15625,97.0674
RKO,GDSC1000,0.3125,101.126
RKO,GDSC1000,0.625,97.0439
RKO,GDSC1000,1.25,96.956
RKO,GDSC1000,2.5,95.3202
RKO,GDSC1000,5.0,96.0664
RKO,GDSC1000,10.0,95.4717
RKO,GDSC1000,20.0,82.8073
LS-411N,GDSC1000,0.078125,102.117
LS-411N,GDSC1000,0.15625,98.603
LS-411N,GDSC1000,0.3125,97.6554
LS-411N,GDSC1000,0.625,96.2752
LS-411N,GDSC1000,1.25,92.9024
LS-411N,GDSC1000,2.5,94.6572
LS-411N,GDSC1000,5.0,91.5189
LS-411N,GDSC1000,10.0,87.198
LS-411N,GDSC1000,20.0,53.0323
SW620,GDSC1000,0.078125,102.311
SW620,GDSC1000,0.15625,103.138
SW620,GDSC1000,0.3125,102.184
SW620,GDSC1000,0.625,101.013
SW620,GDSC1000,1.25,101.548
SW620,GDSC1000,2.5,102.581
SW620,GDSC1000,5.0,101.034
SW620,GDSC1000,10.0,100.196
SW620,GDSC1000,20.0,86.8984
COLO-678,GDSC1000,0.078125,105.515
COLO-678,GDSC1000,0.15625,100.349
COLO-678,GDSC1000,0.3125,95.6501
COLO-678,GDSC1000,0.625,96.1989
COLO-678,GDSC1000,1.25,99.5377
COLO-678,GDSC1000,2.5,96.5042
COLO-678,GDSC1000,5.0,94.9956
COLO-678,GDSC1000,10.0,95.5066
COLO-678,GDSC1000,20.0,96.7522
GP5d,GDSC1000,0.078125,112.019
GP5d,GDSC1000,0.15625,114.828
GP5d,GDSC1000,0.3125,119.285
GP5d,GDSC1000,0.625,125.287
GP5d,GDSC1000,1.25,120.794
GP5d,GDSC1000,2.5,120.439
GP5d,GDSC1000,5.0,117.434
GP5d,GDSC1000,10.0,117.11
GP5d,GDSC1000,20.0,102.215
COLO-741,GDSC1000,0.078125,108.982
COLO-741,GDSC1000,0.15625,107.295
COLO-741,GDSC1000,0.3125,102.505
COLO-741,GDSC1000,0.625,104.055
COLO-741,GDSC1000,1.25,102.965
COLO-741,GDSC1000,2.5,96.2597
COLO-741,GDSC1000,5.0,93.2841
COLO-741,GDSC1000,10.0,89.124
COLO-741,GDSC1000,20.0,77.6183
SNU-81,GDSC1000,0.078125,104.813
SNU-81,GDSC1000,0.15625,102.332
SNU-81,GDSC1000,0.3125,102.822
SNU-81,GDSC1000,0.625,103.649
SNU-81,GDSC1000,1.25,99.5721
SNU-81,GDSC1000,2.5,99.2143
SNU-81,GDSC1000,5.0,99.1863
SNU-81,GDSC1000,10.0,95.991
SNU-81,GDSC1000,20.0,102.231
MDST8,GDSC1000,0.078125,106.991
MDST8,GDSC1000,0.15625,100.836
MDST8,GDSC1000,0.3125,100.432
MDST8,GDSC1000,0.625,98.7574
MDST8,GDSC1000,1.25,102.489
MDST8,GDSC1000,2.5,92.5419
MDST8,GDSC1000,5.0,75.8625
MDST8,GDSC1000,10.0,65.4949
MDST8,GDSC1000,20.0,61.707
COLO-320-HSR,GDSC1000,0.078125,96.1941
COLO-320-HSR,GDSC1000,0.15625,100.585
COLO-320-HSR,GDSC1000,0.3125,97.2006
COLO-320-HSR,GDSC1000,0.625,103.355
COLO-320-HSR,GDSC1000,1.25,99.3338
COLO-320-HSR,GDSC1000,2.5,101.866
COLO-320-HSR,GDSC1000,5.0,85.1181
COLO-320-HSR,GDSC1000,10.0,93.0019
COLO-320-HSR,GDSC1000,20.0,69.6167
SW1116,GDSC1000,0.078125,106.877
SW1116,GDSC1000,0.15625,103.47
SW1116,GDSC1000,0.3125,103.803
SW1116,GDSC1000,0.625,103.93
SW1116,GDSC1000,1.25,100.219
SW1116,GDSC1000,2.5,104.142
SW1116,GDSC1000,5.0,96.6104
SW1116,GDSC1000,10.0,97.8437
SW1116,GDSC1000,20.0,97.2369
SNU-407,GDSC1000,0.078125,100.474
SNU-407,GDSC1000,0.15625,95.3208
SNU-407,GDSC1000,0.3125,87.2067
SNU-407,GDSC1000,0.625,89.11
SNU-407,GDSC1000,1.25,91.0267
SNU-407,GDSC1000,2.5,83.7442
SNU-407,GDSC1000,5.0,83.4009
SNU-407,GDSC1000,10.0,77.101
SNU-407,GDSC1000,20.0,80.9944
SNU-C1,GDSC1000,0.078125,101.407
SNU-C1,GDSC1000,0.15625,99.5
SNU-C1,GDSC1000,0.3125,101.58
SNU-C1,GDSC1000,0.625,100.596
SNU-C1,GDSC1000,1.25,101.108
SNU-C1,GDSC1000,2.5,100.243
SNU-C1,GDSC1000,5.0,99.3603
SNU-C1,GDSC1000,10.0,96.4225
SNU-C1,GDSC1000,20.0,92.3954
LS-1034,GDSC1000,0.078125,111.22
LS-1034,GDSC1000,0.15625,101.386
LS-1034,GDSC1000,0.3125,105.696
LS-1034,GDSC1000,0.625,104.541
LS-1034,GDSC1000,1.25,104.651
LS-1034,GDSC1000,2.5,101.494
LS-1034,GDSC1000,5.0,90.8925
LS-1034,GDSC1000,10.0,50.4219
LS-1034,GDSC1000,20.0,23.2347
HT-115,GDSC1000,0.078125,105.396
HT-115,GDSC1000,0.15625,102.782
HT-115,GDSC1000,0.3125,105.976
HT-115,GDSC1000,0.625,105.268
HT-115,GDSC1000,1.25,103.577
HT-115,GDSC1000,2.5,105.695
HT-115,GDSC1000,5.0,98.0083
HT-115,GDSC1000,10.0,92.5761
HT-115,GDSC1000,20.0,92.7911
SNU-C5,GDSC1000,0.078125,105.437
SNU-C5,GDSC1000,0.15625,104.4
SNU-C5,GDSC1000,0.3125,99.7552
