Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,99.24
BT145,CTRPv2,0.0041,87.3
BT145,CTRPv2,0.0081,100.8
BT145,CTRPv2,0.016,97.32
BT145,CTRPv2,0.032,98.37
BT145,CTRPv2,0.065,102.0
BT145,CTRPv2,0.13,96.13
BT145,CTRPv2,0.26,96.77
BT145,CTRPv2,0.52,96.61
BT145,CTRPv2,1.0,95.57
BT145,CTRPv2,2.1,82.89
BT145,CTRPv2,4.2,73.53
BT145,CTRPv2,8.3,69.73
BT145,CTRPv2,17.0,69.12
BT145,CTRPv2,33.0,64.99
BT145,CTRPv2,66.0,44.48
BT179,CTRPv2,0.002,100.8
BT179,CTRPv2,0.0041,99.34
BT179,CTRPv2,0.0081,96.9
BT179,CTRPv2,0.016,93.85
BT179,CTRPv2,0.032,96.42
BT179,CTRPv2,0.065,96.63
BT179,CTRPv2,0.13,95.43
BT179,CTRPv2,0.26,91.98
BT179,CTRPv2,0.52,97.72
BT179,CTRPv2,1.0,97.48
BT179,CTRPv2,2.1,91.95
BT179,CTRPv2,4.2,89.45
BT179,CTRPv2,8.3,86.1
BT179,CTRPv2,17.0,86.19
BT179,CTRPv2,33.0,78.71
BT179,CTRPv2,66.0,67.03
BT112,CTRPv2,0.002,109.0
BT112,CTRPv2,0.0041,103.4
BT112,CTRPv2,0.0081,96.1
BT112,CTRPv2,0.016,99.83
BT112,CTRPv2,0.032,108.4
BT112,CTRPv2,0.065,104.5
BT112,CTRPv2,0.13,96.46
BT112,CTRPv2,0.26,97.91
BT112,CTRPv2,0.52,104.1
BT112,CTRPv2,1.0,102.2
BT112,CTRPv2,2.1,98.04
BT112,CTRPv2,4.2,91.17
BT112,CTRPv2,8.3,90.58
BT112,CTRPv2,17.0,83.83
BT112,CTRPv2,33.0,86.8
BT112,CTRPv2,66.0,63.29
BT164,CTRPv2,0.002,106.4
BT164,CTRPv2,0.0041,82.59
BT164,CTRPv2,0.0081,103.1
BT164,CTRPv2,0.016,105.9
BT164,CTRPv2,0.032,99.98
BT164,CTRPv2,0.065,102.0
BT164,CTRPv2,0.13,103.2
BT164,CTRPv2,0.26,97.57
BT164,CTRPv2,0.52,106.9
BT164,CTRPv2,1.0,102.7
BT164,CTRPv2,2.1,97.01
BT164,CTRPv2,4.2,91.23
BT164,CTRPv2,8.3,91.84
BT164,CTRPv2,17.0,83.86
BT164,CTRPv2,33.0,85.02
BT164,CTRPv2,66.0,63.32
BT224,CTRPv2,0.002,102.6
BT224,CTRPv2,0.0041,100.6
BT224,CTRPv2,0.0081,102.5
BT224,CTRPv2,0.016,99.63
BT224,CTRPv2,0.032,100.1
BT224,CTRPv2,0.065,100.6
BT224,CTRPv2,0.13,96.89
BT224,CTRPv2,0.26,93.16
BT224,CTRPv2,0.52,100.1
BT224,CTRPv2,1.0,100.9
BT224,CTRPv2,2.1,95.15
BT224,CTRPv2,4.2,90.81
BT224,CTRPv2,8.3,85.89
BT224,CTRPv2,17.0,85.33
BT224,CTRPv2,33.0,76.7
BT224,CTRPv2,66.0,69.37
HSTS,CTRPv2,0.002,106.4
HSTS,CTRPv2,0.0041,99.52
HSTS,CTRPv2,0.0081,97.02
HSTS,CTRPv2,0.016,96.25
HSTS,CTRPv2,0.032,96.91
HSTS,CTRPv2,0.065,106.1
HSTS,CTRPv2,0.13,73.88
HSTS,CTRPv2,0.26,101.6
HSTS,CTRPv2,0.52,96.67
HSTS,CTRPv2,1.0,90.73
HSTS,CTRPv2,2.1,97.7
HSTS,CTRPv2,4.2,113.1
HSTS,CTRPv2,8.3,118.9
HSTS,CTRPv2,17.0,115.3
HSTS,CTRPv2,33.0,116.2
HSTS,CTRPv2,66.0,84.81
KRIJ,CTRPv2,0.002,120.0
KRIJ,CTRPv2,0.0041,99.52
KRIJ,CTRPv2,0.0081,105.7
KRIJ,CTRPv2,0.016,92.68
KRIJ,CTRPv2,0.032,105.2
KRIJ,CTRPv2,0.065,91.14
KRIJ,CTRPv2,0.13,106.9
KRIJ,CTRPv2,0.26,81.55
KRIJ,CTRPv2,0.52,96.9
KRIJ,CTRPv2,1.0,100.0
KRIJ,CTRPv2,2.1,106.2
KRIJ,CTRPv2,4.2,114.1
KRIJ,CTRPv2,8.3,120.2
KRIJ,CTRPv2,17.0,110.7
KRIJ,CTRPv2,33.0,106.2
KRIJ,CTRPv2,66.0,73.39
PSTS,CTRPv2,0.002,83.33
PSTS,CTRPv2,0.0041,99.5
PSTS,CTRPv2,0.0081,103.1
PSTS,CTRPv2,0.016,100.7
PSTS,CTRPv2,0.032,111.0
PSTS,CTRPv2,0.065,91.62
PSTS,CTRPv2,0.13,95.27
PSTS,CTRPv2,0.26,117.1
