Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,103.794
GDSC1000 rep 1,0.00390625,105.578
GDSC1000 rep 1,0.0078125,107.116
GDSC1000 rep 1,0.015625,113.772
GDSC1000 rep 1,0.03125,103.991
GDSC1000 rep 1,0.0625,109.367
GDSC1000 rep 1,0.125,99.2177
GDSC1000 rep 1,0.25,91.3684
GDSC1000 rep 1,0.5,109.36
GDSC1000 rep 2,0.0390625,101.683
GDSC1000 rep 2,0.15625,104.236
GDSC1000 rep 2,0.625,98.231
GDSC1000 rep 2,2.5,90.7048
GDSC1000 rep 2,10.0,87.1576
CTRPv2,0.002,104.6
CTRPv2,0.0041,123.9
CTRPv2,0.0081,68.32
CTRPv2,0.016,109.7
CTRPv2,0.032,96.45
CTRPv2,0.065,101.9
CTRPv2,0.13,96.97
CTRPv2,0.26,95.94
CTRPv2,0.52,73.93
CTRPv2,1.0,79.93
CTRPv2,2.1,63.42
CTRPv2,4.2,4.541
CTRPv2,8.3,2.532
CTRPv2,17.0,2.47
CTRPv2,33.0,1.649
CTRPv2,66.0,2.159
