Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,22.558,15.9,15.9,0.000,0.183
MHH-NB-11,CTRPv2,9.652,51.1,51.1,0.000,0.0803
CHP-126,CTRPv2,11.231,48.1,48.1,0.000,0.0884
KELLY,CTRPv2,19.266,17,16.6,3.024,0.18
NB1,CTRPv2,11.050,40.9,40.4,2.221,0.102
KP-N-S19s,CTRPv2,11.551,39.6,39.6,0.000,0.104
SK-N-SH,CTRPv2,14.620,31.6,31.6,0.000,0.122
SK-N-DZ,CTRPv2,9.709,53.7,53.7,0.000,0.0776
CHP-212,CTRPv2,18.186,15.3,13.9,15.754,0.17
SK-N-AS,CTRPv2,9.501,54.2,54.2,0.000,0.0765
IMR-32,CTRPv2,15.732,23.4,22.5,7.146,0.147
NH-6,CTRPv2,5.359,76.8,76.8,0.000,0.0452
SK-N-FI,CTRPv2,7.063,68.2,68.2,0.000,0.0565
KP-N-YN,CTRPv2,4.485,85.2,85.2,0.000,0.0366
SK-N-BE(2),CTRPv2,14.938,27.2,26,4.538,0.133
