Dataset,Dose,Response
CCLE,0.0025,102.26
CCLE,0.008,102.33
CCLE,0.025,106.39
CCLE,0.08,118.2
CCLE,0.25,116.3
CCLE,0.8,117.1
CCLE,2.53,109.34
CCLE,8.0,111.1
GDSC1000,0.000976562,83.2364
GDSC1000,0.00195312,89.0269
GDSC1000,0.00390625,97.7484
GDSC1000,0.0078125,82.4388
GDSC1000,0.015625,91.0547
GDSC1000,0.03125,89.0453
GDSC1000,0.0625,95.4355
GDSC1000,0.125,104.626
GDSC1000,0.25,99.8073
gCSI,0.003056,82.478
gCSI,0.009167,81.1185
gCSI,0.0275,77.143
gCSI,0.0825,72.6596
gCSI,0.2475,72.8442
gCSI,0.7425,80.8127
gCSI,2.22222,75.6807
gCSI,6.66667,66.0134
gCSI,20.0,79.0776
