Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MLMA,GDSC1000,8.492,3.92,3.92,0.000,0.0768
L-428,GDSC1000,0.922,N/A,1.06,95.452,0
AMO-1,GDSC1000,2.042,15.8,15.8,0.000,0
JURL-MK1,GDSC1000,10.356,N/A,1e-06,89.643,0.00395
DG-75,GDSC1000,5.071,27.2,27.2,0.000,0
KCL-22,GDSC1000,3.495,24.4,24.4,0.000,0
NOMO-1,GDSC1000,2.172,8.86,8.86,0.000,0.0148
NAMALWA,GDSC1000,0.643,13.4,13,6.245,0
SR,GDSC1000,8.377,5.77,5.77,0.000,0.0588
H9,GDSC1000,5.305,9,4.04,40.033,0.0364
SU-DHL-10,GDSC1000,1.055,11.4,11.4,0.000,0
MC-CAR,GDSC1000,9.342,3.58,3.58,0.000,0.0841
RC-K8,GDSC1000,4.648,N/A,0.0174,90.704,0
Set-2,GDSC1000,0.000,N/A,0.0391,100.000,0
SU-DHL-8,GDSC1000,1.268,10.7,10.7,0.000,0
TK,GDSC1000,5.425,12.2,12.2,0.000,0
TUR,GDSC1000,8.439,3.97,3.97,0.000,0.075
GR-ST,GDSC1000,16.041,2.61,2.61,0.000,0.12
Farage,GDSC1000,6.079,5.19,5.19,0.000,0.0528
RPMI-8402,GDSC1000,10.175,1.97e+04,1.97e+04,0.000,0
WIL2-NS,GDSC1000,5.028,5.89,5.89,0.000,0.0424
Mo-T,GDSC1000,8.169,6.22,6.22,0.000,0.056
RL,GDSC1000,9.967,N/A,0.0736,77.496,0.0577
JURKAT,GDSC1000,8.663,3.5,3.15,16.924,0.077
UACC-62,GDSC1000,1.059,N/A,2.41,91.747,0
DND-41,GDSC1000,4.487,6.35,6.33,0.657,0.0367
OCI-AML3,GDSC1000,17.976,1.31,1.29,2.758,0.171
SK-MM-2,GDSC1000,0.219,19.4,16.4,24.485,0
MN-60,GDSC1000,3.296,N/A,3.85,61.874,0.0216
NB4,GDSC1000,12.409,2.42,2.36,4.659,0.115
OCI-LY-19,GDSC1000,7.530,8.68,8.68,0.000,0.0465
RPMI-8866,GDSC1000,1.420,10.3,10.3,0.000,0
EoL-1-cell,GDSC1000,16.689,1.51,1.49,2.675,0.158
Daudi,GDSC1000,5.725,6.42,6.42,0.000,0.0419
MEC-1,GDSC1000,5.503,6.95,6.95,0.000,0.0387
NCI-H929,GDSC1000,10.710,3.07,2.43,17.934,0.0889
NALM-6,GDSC1000,1.025,11.5,11.5,0.000,0
JJN-3,GDSC1000,1.808,10.5,10.5,0.000,0
SLVL,GDSC1000,2.993,N/A,2.57,75.611,0.0155
ATN-1,GDSC1000,6.858,6.1,6.1,0.000,0.0492
BL-41,GDSC1000,14.817,2.01,2.01,0.000,0.129
WSU-DLCL2,GDSC1000,27.773,0.462,0.462,0.000,0.258
ALL-PO,GDSC1000,0.213,N/A,1.12,98.923,0
LOXIMVI,GDSC1000,3.357,11.5,11.5,0.000,0
Hs-445,GDSC1000,12.219,3.38,3.38,0.000,0.0935
K-562,GDSC1000,1.933,15,15,0.000,0
OCI-AML5,GDSC1000,15.357,1.57e+03,1.57e+03,0.000,0
SK-MEL-28,GDSC1000,2.458,N/A,0.0664,94.563,0
ALL-SIL,GDSC1000,3.805,8.51,8.51,0.000,0.0249
LP-1,GDSC1000,0.082,N/A,0.00677,99.875,0
VAL,GDSC1000,0.188,20,17.2,22.488,0
SKM-1,GDSC1000,9.820,4.07,4.07,0.000,0.0761
PL-21,GDSC1000,0.000,N/A,0.156,100.000,0
BE-13,GDSC1000,3.182,7.98,7.9,1.590,0.0228
RS4;11,GDSC1000,4.359,6.59,6.59,0.000,0.0345
GRANTA-519,GDSC1000,2.169,8.87,8.87,0.000,0.0148
