Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,3.952,69.6,69.6,0.000,0
H2795,GDSC1000,19.479,N/A,1.26,54.573,0.108
MSTO-211H,GDSC1000,1.750,N/A,0.305,97.239,0
H2369,GDSC1000,2.708,N/A,0.173,96.296,0
H513,GDSC1000,0.018,N/A,2.57,99.936,0
H2461,GDSC1000,0.839,N/A,0.000971,99.161,0
H2804,GDSC1000,6.228,26.6,26.6,0.000,0
H2722,GDSC1000,2.261,N/A,3.72,87.653,0.00186
H2818,GDSC1000,4.576,N/A,0.155,93.814,0
IST-MES1,GDSC1000,3.212,757,757,0.000,0
NCI-H2596,GDSC1000,0.997,N/A,0.0646,98.902,0
H2869,GDSC1000,12.012,422,422,0.000,0
NCI-H2452,GDSC1000,0.419,N/A,0.000396,99.581,0
H290,GDSC1000,8.594,7.85,7.85,0.000,0.0596
NCI-H2052,GDSC1000,5.072,N/A,0.842,89.012,0.000257
MPP-89,GDSC1000,0.308,19.9,19.9,0.000,0
H2803,GDSC1000,0.965,N/A,4.01,98.069,0
