Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.00078125,111.841
U-CH1,GDSC1000,0.0015625,105.836
U-CH1,GDSC1000,0.003125,109.485
U-CH1,GDSC1000,0.00625,105.782
U-CH1,GDSC1000,0.0125,115.57
U-CH1,GDSC1000,0.025,116.18
U-CH1,GDSC1000,0.05,95.9144
U-CH1,GDSC1000,0.1,94.2424
U-CH1,GDSC1000,0.2,99.4046
BT145,CTRPv2,0.002,101.8
BT145,CTRPv2,0.0041,94.9
BT145,CTRPv2,0.0081,103.2
BT145,CTRPv2,0.016,37.5
BT145,CTRPv2,0.032,37.27
BT145,CTRPv2,0.065,35.79
BT145,CTRPv2,0.13,31.81
BT145,CTRPv2,0.26,30.09
BT145,CTRPv2,0.52,20.04
BT145,CTRPv2,1.0,20.51
BT145,CTRPv2,2.1,21.31
BT145,CTRPv2,4.2,20.74
BT145,CTRPv2,8.3,22.02
BT145,CTRPv2,17.0,22.65
BT145,CTRPv2,33.0,21.09
BT145,CTRPv2,66.0,25.19
BT179,CTRPv2,0.002,98.27
BT179,CTRPv2,0.0041,100.5
BT179,CTRPv2,0.0081,103.5
BT179,CTRPv2,0.016,95.55
BT179,CTRPv2,0.032,88.32
BT179,CTRPv2,0.065,98.71
BT179,CTRPv2,0.13,86.49
BT179,CTRPv2,0.26,86.84
BT179,CTRPv2,0.52,80.53
BT179,CTRPv2,1.0,81.33
BT179,CTRPv2,2.1,84.27
BT179,CTRPv2,4.2,83.76
BT179,CTRPv2,8.3,81.15
BT179,CTRPv2,17.0,80.0
BT179,CTRPv2,33.0,78.79
BT179,CTRPv2,66.0,76.94
BT112,CTRPv2,0.002,101.5
BT112,CTRPv2,0.0041,98.75
BT112,CTRPv2,0.0081,108.6
BT112,CTRPv2,0.016,97.67
BT112,CTRPv2,0.032,95.22
BT112,CTRPv2,0.065,95.89
BT112,CTRPv2,0.13,98.41
BT112,CTRPv2,0.26,90.67
BT112,CTRPv2,0.52,89.77
BT112,CTRPv2,1.0,93.72
BT112,CTRPv2,2.1,93.9
BT112,CTRPv2,4.2,96.17
BT112,CTRPv2,8.3,87.0
BT112,CTRPv2,17.0,94.24
BT112,CTRPv2,33.0,90.75
BT112,CTRPv2,66.0,83.97
BT164,CTRPv2,0.002,103.7
BT164,CTRPv2,0.0041,95.92
BT164,CTRPv2,0.0081,105.0
BT164,CTRPv2,0.016,96.34
BT164,CTRPv2,0.032,95.35
BT164,CTRPv2,0.065,106.4
BT164,CTRPv2,0.13,100.1
BT164,CTRPv2,0.26,99.31
BT164,CTRPv2,0.52,98.87
BT164,CTRPv2,1.0,99.35
BT164,CTRPv2,2.1,97.59
BT164,CTRPv2,4.2,97.63
BT164,CTRPv2,8.3,88.79
BT164,CTRPv2,17.0,95.44
BT164,CTRPv2,33.0,89.41
BT164,CTRPv2,66.0,89.93
BT224,CTRPv2,0.002,97.9
BT224,CTRPv2,0.0041,94.21
BT224,CTRPv2,0.0081,103.9
BT224,CTRPv2,0.016,94.12
BT224,CTRPv2,0.032,73.15
BT224,CTRPv2,0.065,96.38
BT224,CTRPv2,0.13,71.31
BT224,CTRPv2,0.26,75.65
BT224,CTRPv2,0.52,88.96
BT224,CTRPv2,1.0,85.87
BT224,CTRPv2,2.1,89.6
BT224,CTRPv2,4.2,88.1
BT224,CTRPv2,8.3,90.65
BT224,CTRPv2,17.0,85.2
BT224,CTRPv2,33.0,87.17
BT224,CTRPv2,66.0,84.22
KRIJ,CTRPv2,0.002,100.5
KRIJ,CTRPv2,0.0041,95.85
KRIJ,CTRPv2,0.0081,111.3
KRIJ,CTRPv2,0.016,113.3
KRIJ,CTRPv2,0.032,93.28
KRIJ,CTRPv2,0.065,103.9
KRIJ,CTRPv2,0.13,83.61
KRIJ,CTRPv2,0.26,74.28
KRIJ,CTRPv2,0.52,42.46
KRIJ,CTRPv2,1.0,40.25
KRIJ,CTRPv2,2.1,34.69
KRIJ,CTRPv2,4.2,43.5
