Dataset,Dose,Response
CCLE,0.0025,28.0
CCLE,0.008,8.0
CCLE,0.025,5.0
CCLE,0.08,5.0
CCLE,0.25,4.0
CCLE,0.8,3.0
CCLE,2.53,4.0
CCLE,8.0,3.0
gCSI,0.000458,98.7931
gCSI,0.001375,98.3908
gCSI,0.004125,102.759
gCSI,0.012375,85.1498
gCSI,0.037125,21.7029
gCSI,0.111375,16.0215
gCSI,0.333333,14.9537
gCSI,1.0,14.0384
gCSI,3.0,12.7836
CTRPv2,0.002,6.867
CTRPv2,0.0041,6.76
CTRPv2,0.0081,7.284
CTRPv2,0.016,3.955
CTRPv2,0.032,6.059
CTRPv2,0.065,7.411
CTRPv2,0.13,4.524
CTRPv2,0.26,5.725
CTRPv2,0.52,3.704
CTRPv2,1.0,4.907
CTRPv2,2.1,4.679
CTRPv2,4.2,6.273
CTRPv2,8.3,4.912
CTRPv2,17.0,9.642
CTRPv2,33.0,7.285
CTRPv2,66.0,5.534
