Dataset,Dose,Response
CTRPv2 rep 1,0.0023,91.4
CTRPv2 rep 1,0.0045,98.67
CTRPv2 rep 1,0.009,107.9
CTRPv2 rep 1,0.018,99.77
CTRPv2 rep 1,0.036,92.78
CTRPv2 rep 1,0.072,98.89
CTRPv2 rep 1,0.14,95.9
CTRPv2 rep 1,0.29,95.55
CTRPv2 rep 1,0.58,103.7
CTRPv2 rep 1,1.2,106.1
CTRPv2 rep 1,2.3,98.31
CTRPv2 rep 1,4.6,86.05
CTRPv2 rep 1,9.2,73.39
CTRPv2 rep 1,18.0,71.33
CTRPv2 rep 1,37.0,72.27
CTRPv2 rep 1,74.0,63.76
CTRPv2 rep 2,0.0023,116.1
CTRPv2 rep 2,0.0045,113.2
CTRPv2 rep 2,0.009,105.7
CTRPv2 rep 2,0.018,108.1
CTRPv2 rep 2,0.036,113.3
CTRPv2 rep 2,0.072,107.1
CTRPv2 rep 2,0.14,109.7
CTRPv2 rep 2,0.29,102.8
CTRPv2 rep 2,0.58,115.0
CTRPv2 rep 2,1.2,106.5
CTRPv2 rep 2,2.3,113.9
CTRPv2 rep 2,4.6,114.7
CTRPv2 rep 2,9.2,97.12
CTRPv2 rep 2,18.0,94.22
CTRPv2 rep 2,37.0,84.97
CTRPv2 rep 2,74.0,102.6
