Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,105.0
KPL-1,CTRPv2,0.0041,104.4
KPL-1,CTRPv2,0.0081,120.2
KPL-1,CTRPv2,0.016,105.9
KPL-1,CTRPv2,0.032,103.4
KPL-1,CTRPv2,0.065,103.0
KPL-1,CTRPv2,0.13,106.3
KPL-1,CTRPv2,0.26,114.9
KPL-1,CTRPv2,0.52,106.3
KPL-1,CTRPv2,1.0,109.3
KPL-1,CTRPv2,2.1,110.8
KPL-1,CTRPv2,4.2,112.5
KPL-1,CTRPv2,8.3,112.7
KPL-1,CTRPv2,17.0,110.5
KPL-1,CTRPv2,33.0,96.93
KPL-1,CTRPv2,66.0,101.2
CAL-120,CTRPv2,0.002,121.5
CAL-120,CTRPv2,0.0041,121.9
CAL-120,CTRPv2,0.0081,121.5
CAL-120,CTRPv2,0.016,125.5
CAL-120,CTRPv2,0.032,122.8
CAL-120,CTRPv2,0.065,115.4
CAL-120,CTRPv2,0.13,118.8
CAL-120,CTRPv2,0.26,69.03
CAL-120,CTRPv2,0.52,116.9
CAL-120,CTRPv2,1.0,129.7
CAL-120,CTRPv2,2.1,107.4
CAL-120,CTRPv2,4.2,120.4
CAL-120,CTRPv2,8.3,115.9
CAL-120,CTRPv2,17.0,117.0
CAL-120,CTRPv2,33.0,123.9
CAL-120,CTRPv2,66.0,114.4
HDQ-P1,CTRPv2,0.002,102.8
HDQ-P1,CTRPv2,0.0041,88.79
HDQ-P1,CTRPv2,0.0081,106.8
HDQ-P1,CTRPv2,0.016,109.9
HDQ-P1,CTRPv2,0.032,90.17
HDQ-P1,CTRPv2,0.065,105.8
HDQ-P1,CTRPv2,0.13,110.9
HDQ-P1,CTRPv2,0.26,114.6
HDQ-P1,CTRPv2,0.52,103.0
HDQ-P1,CTRPv2,1.0,106.5
HDQ-P1,CTRPv2,2.1,101.5
HDQ-P1,CTRPv2,4.2,130.5
HDQ-P1,CTRPv2,8.3,111.9
HDQ-P1,CTRPv2,17.0,104.8
HDQ-P1,CTRPv2,33.0,108.3
HDQ-P1,CTRPv2,66.0,112.7
JIMT-1,CTRPv2,0.002,102.6
JIMT-1,CTRPv2,0.0041,96.95
JIMT-1,CTRPv2,0.0081,104.5
JIMT-1,CTRPv2,0.016,98.22
JIMT-1,CTRPv2,0.032,104.2
JIMT-1,CTRPv2,0.065,101.4
JIMT-1,CTRPv2,0.13,101.2
JIMT-1,CTRPv2,0.26,104.8
JIMT-1,CTRPv2,0.52,100.2
JIMT-1,CTRPv2,1.0,105.6
JIMT-1,CTRPv2,2.1,102.6
JIMT-1,CTRPv2,4.2,105.0
JIMT-1,CTRPv2,8.3,105.4
JIMT-1,CTRPv2,17.0,103.0
JIMT-1,CTRPv2,33.0,101.2
JIMT-1,CTRPv2,66.0,94.3
HARA,CTRPv2,0.002,107.3
HARA,CTRPv2,0.0041,108.6
HARA,CTRPv2,0.0081,109.5
HARA,CTRPv2,0.016,109.6
HARA,CTRPv2,0.032,107.8
HARA,CTRPv2,0.065,109.9
HARA,CTRPv2,0.13,112.6
HARA,CTRPv2,0.26,112.5
HARA,CTRPv2,0.52,107.6
HARA,CTRPv2,1.0,113.3
HARA,CTRPv2,2.1,111.5
HARA,CTRPv2,4.2,113.0
HARA,CTRPv2,8.3,109.8
HARA,CTRPv2,17.0,107.0
HARA,CTRPv2,33.0,102.6
HARA,CTRPv2,66.0,100.2
CAMA-1,CTRPv2,0.002,90.75
CAMA-1,CTRPv2,0.0041,88.22
CAMA-1,CTRPv2,0.0081,93.75
CAMA-1,CTRPv2,0.016,102.8
CAMA-1,CTRPv2,0.065,94.51
CAMA-1,CTRPv2,0.13,99.24
CAMA-1,CTRPv2,0.26,107.5
CAMA-1,CTRPv2,0.52,109.0
CAMA-1,CTRPv2,1.0,104.9
CAMA-1,CTRPv2,2.1,105.8
CAMA-1,CTRPv2,4.2,104.6
CAMA-1,CTRPv2,17.0,98.63
CAMA-1,CTRPv2,33.0,105.3
CAMA-1,CTRPv2,66.0,95.49
MCF7,CTRPv2,0.002,111.8
MCF7,CTRPv2,0.0041,119.6
MCF7,CTRPv2,0.0081,109.0
MCF7,CTRPv2,0.016,110.9
MCF7,CTRPv2,0.065,109.2
MCF7,CTRPv2,0.13,111.0
MCF7,CTRPv2,0.26,115.9
MCF7,CTRPv2,0.52,123.2
MCF7,CTRPv2,1.0,131.1
MCF7,CTRPv2,2.1,121.7
MCF7,CTRPv2,4.2,122.7
MCF7,CTRPv2,17.0,116.5
MCF7,CTRPv2,33.0,106.5
MCF7,CTRPv2,66.0,114.5
HCC1806,CTRPv2,0.002,103.3
HCC1806,CTRPv2,0.0041,103.4
HCC1806,CTRPv2,0.0081,105.6
HCC1806,CTRPv2,0.016,105.1
HCC1806,CTRPv2,0.032,103.4
HCC1806,CTRPv2,0.065,104.8
HCC1806,CTRPv2,0.13,106.7
HCC1806,CTRPv2,0.26,106.4
HCC1806,CTRPv2,0.52,106.2
HCC1806,CTRPv2,1.0,107.3
HCC1806,CTRPv2,2.1,105.3
HCC1806,CTRPv2,4.2,107.8
HCC1806,CTRPv2,8.3,103.3
HCC1806,CTRPv2,17.0,100.5
HCC1806,CTRPv2,33.0,96.55
HCC1806,CTRPv2,66.0,92.98
HCC1954,CTRPv2,0.002,95.58
HCC1954,CTRPv2,0.0041,97.37
HCC1954,CTRPv2,0.0081,96.33
HCC1954,CTRPv2,0.016,111.5
HCC1954,CTRPv2,0.032,95.07
HCC1954,CTRPv2,0.065,109.0
HCC1954,CTRPv2,0.13,96.62
HCC1954,CTRPv2,0.26,107.1
HCC1954,CTRPv2,0.52,97.63
HCC1954,CTRPv2,1.0,112.4
HCC1954,CTRPv2,2.1,105.9
HCC1954,CTRPv2,4.2,110.5
HCC1954,CTRPv2,8.3,103.3
HCC1954,CTRPv2,17.0,95.7
HCC1954,CTRPv2,33.0,105.2
HCC1954,CTRPv2,66.0,88.01
HMC-1-8,CTRPv2,0.002,100.4
HMC-1-8,CTRPv2,0.0041,98.83
HMC-1-8,CTRPv2,0.0081,95.26
HMC-1-8,CTRPv2,0.016,102.5
HMC-1-8,CTRPv2,0.032,97.6
HMC-1-8,CTRPv2,0.065,103.9
HMC-1-8,CTRPv2,0.13,101.7
HMC-1-8,CTRPv2,0.26,100.7
HMC-1-8,CTRPv2,0.52,101.8
HMC-1-8,CTRPv2,1.0,103.0
HMC-1-8,CTRPv2,2.1,98.11
HMC-1-8,CTRPv2,4.2,102.5
HMC-1-8,CTRPv2,8.3,100.2
HMC-1-8,CTRPv2,17.0,101.2
HMC-1-8,CTRPv2,33.0,96.28
HMC-1-8,CTRPv2,66.0,97.65
HCC1937,CTRPv2,0.002,116.6
HCC1937,CTRPv2,0.0041,108.3
HCC1937,CTRPv2,0.0081,118.6
HCC1937,CTRPv2,0.016,122.1
HCC1937,CTRPv2,0.032,113.8
HCC1937,CTRPv2,0.065,115.6
HCC1937,CTRPv2,0.13,118.2
HCC1937,CTRPv2,0.26,103.2
HCC1937,CTRPv2,0.52,114.6
HCC1937,CTRPv2,1.0,109.3
HCC1937,CTRPv2,2.1,116.4
HCC1937,CTRPv2,4.2,116.6
HCC1937,CTRPv2,8.3,104.4
HCC1937,CTRPv2,17.0,100.4
HCC1937,CTRPv2,33.0,111.7
HCC1937,CTRPv2,66.0,100.6
CAL-148,CTRPv2,0.002,125.0
CAL-148,CTRPv2,0.0041,105.9
CAL-148,CTRPv2,0.0081,107.2
CAL-148,CTRPv2,0.016,100.8
CAL-148,CTRPv2,0.032,102.9
CAL-148,CTRPv2,0.065,148.0
CAL-148,CTRPv2,0.13,104.3
CAL-148,CTRPv2,0.26,113.2
CAL-148,CTRPv2,0.52,111.2
CAL-148,CTRPv2,1.0,114.4
CAL-148,CTRPv2,2.1,107.0
CAL-148,CTRPv2,4.2,102.0
CAL-148,CTRPv2,8.3,107.3
CAL-148,CTRPv2,17.0,113.2
CAL-148,CTRPv2,33.0,103.3
CAL-148,CTRPv2,66.0,16.08
CAL-51,CTRPv2,0.002,95.94
CAL-51,CTRPv2,0.0041,97.97
CAL-51,CTRPv2,0.0081,95.75
CAL-51,CTRPv2,0.016,101.6
CAL-51,CTRPv2,0.032,99.92
CAL-51,CTRPv2,0.065,102.4
CAL-51,CTRPv2,0.13,99.18
CAL-51,CTRPv2,0.26,99.93
CAL-51,CTRPv2,0.52,104.6
CAL-51,CTRPv2,1.0,112.1
CAL-51,CTRPv2,2.1,98.19
CAL-51,CTRPv2,4.2,103.4
CAL-51,CTRPv2,8.3,105.0
CAL-51,CTRPv2,17.0,101.5
CAL-51,CTRPv2,33.0,95.71
CAL-51,CTRPv2,66.0,46.52
HCC1395,CTRPv2,0.002,111.7
HCC1395,CTRPv2,0.0041,116.7
HCC1395,CTRPv2,0.0081,116.8
HCC1395,CTRPv2,0.016,121.2
HCC1395,CTRPv2,0.032,108.2
HCC1395,CTRPv2,0.065,115.3
HCC1395,CTRPv2,0.13,110.1
HCC1395,CTRPv2,0.26,108.4
HCC1395,CTRPv2,0.52,108.1
HCC1395,CTRPv2,1.0,104.2
HCC1395,CTRPv2,2.1,118.3
HCC1395,CTRPv2,4.2,110.0
HCC1395,CTRPv2,8.3,99.55
HCC1395,CTRPv2,17.0,95.93
HCC1395,CTRPv2,33.0,105.3
HCC1395,CTRPv2,66.0,96.73
CAL-51,CTRPv2,0.002,96.62
CAL-51,CTRPv2,0.0041,99.14
CAL-51,CTRPv2,0.0081,102.0
CAL-51,CTRPv2,0.016,96.52
CAL-51,CTRPv2,0.032,96.54
CAL-51,CTRPv2,0.065,102.4
CAL-51,CTRPv2,0.13,99.38
CAL-51,CTRPv2,0.26,104.2
CAL-51,CTRPv2,0.52,98.87
CAL-51,CTRPv2,1.0,103.8
CAL-51,CTRPv2,2.1,100.1
CAL-51,CTRPv2,4.2,96.43
CAL-51,CTRPv2,8.3,101.8
CAL-51,CTRPv2,33.0,91.0
MDA-MB-231,CTRPv2,0.002,113.9
MDA-MB-231,CTRPv2,0.0041,117.4
MDA-MB-231,CTRPv2,0.0081,118.2
MDA-MB-231,CTRPv2,0.016,109.0
MDA-MB-231,CTRPv2,0.032,119.2
MDA-MB-231,CTRPv2,0.065,114.2
MDA-MB-231,CTRPv2,0.13,111.0
MDA-MB-231,CTRPv2,0.26,111.1
MDA-MB-231,CTRPv2,0.52,129.7
MDA-MB-231,CTRPv2,1.0,110.5
MDA-MB-231,CTRPv2,2.1,120.4
MDA-MB-231,CTRPv2,4.2,104.5
MDA-MB-231,CTRPv2,8.3,111.9
MDA-MB-231,CTRPv2,17.0,102.5
MDA-MB-231,CTRPv2,33.0,98.44
MDA-MB-231,CTRPv2,66.0,100.6
HCC1143,CTRPv2,0.002,122.3
HCC1143,CTRPv2,0.0041,121.0
HCC1143,CTRPv2,0.0081,118.6
HCC1143,CTRPv2,0.016,117.3
HCC1143,CTRPv2,0.032,116.0
HCC1143,CTRPv2,0.065,113.9
HCC1143,CTRPv2,0.13,105.5
HCC1143,CTRPv2,0.26,114.3
HCC1143,CTRPv2,0.52,125.1
HCC1143,CTRPv2,1.0,119.2
HCC1143,CTRPv2,2.1,119.9
HCC1143,CTRPv2,4.2,117.5
HCC1143,CTRPv2,8.3,105.7
HCC1143,CTRPv2,17.0,107.6
HCC1143,CTRPv2,33.0,107.0
HCC1143,CTRPv2,66.0,99.33
ZR-75-1,CTRPv2,0.002,106.2
ZR-75-1,CTRPv2,0.0041,110.1
ZR-75-1,CTRPv2,0.0081,110.5
ZR-75-1,CTRPv2,0.016,111.0
ZR-75-1,CTRPv2,0.032,105.2
ZR-75-1,CTRPv2,0.065,92.43
ZR-75-1,CTRPv2,0.13,111.6
ZR-75-1,CTRPv2,0.26,108.6
ZR-75-1,CTRPv2,0.52,113.1
ZR-75-1,CTRPv2,1.0,107.6
ZR-75-1,CTRPv2,2.1,105.9
ZR-75-1,CTRPv2,4.2,105.9
ZR-75-1,CTRPv2,8.3,105.6
ZR-75-1,CTRPv2,17.0,104.8
ZR-75-1,CTRPv2,33.0,101.2
ZR-75-1,CTRPv2,66.0,60.58
HCC1428,CTRPv2,0.002,100.8
HCC1428,CTRPv2,0.0041,99.88
HCC1428,CTRPv2,0.0081,103.7
HCC1428,CTRPv2,0.016,100.5
HCC1428,CTRPv2,0.032,98.09
HCC1428,CTRPv2,0.065,102.2
HCC1428,CTRPv2,0.13,101.5
HCC1428,CTRPv2,0.26,108.6
HCC1428,CTRPv2,0.52,105.2
HCC1428,CTRPv2,1.0,99.21
HCC1428,CTRPv2,2.1,103.1
HCC1428,CTRPv2,4.2,103.0
HCC1428,CTRPv2,8.3,96.83
HCC1428,CTRPv2,17.0,102.5
HCC1428,CTRPv2,33.0,100.8
HCC1428,CTRPv2,66.0,99.06
HCC38,CTRPv2,0.002,113.5
HCC38,CTRPv2,0.0041,104.1
HCC38,CTRPv2,0.0081,113.9
