Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,92.1
CCLE,0.025,98.7
CCLE,0.08,98.2
CCLE,0.25,96.1
CCLE,0.8,95.1
CCLE,2.53,96.9
CCLE,8.0,106.03
GDSC1000 rep 1,0.0390625,106.47
GDSC1000 rep 1,0.15625,108.045
GDSC1000 rep 1,0.625,103.27
GDSC1000 rep 1,2.5,98.5266
GDSC1000 rep 1,10.0,93.5102
GDSC1000 rep 2,0.0390625,114.629
GDSC1000 rep 2,0.078125,89.8051
GDSC1000 rep 2,0.15625,103.464
GDSC1000 rep 2,0.3125,103.55
GDSC1000 rep 2,0.625,100.506
GDSC1000 rep 2,1.25,96.8123
GDSC1000 rep 2,2.5,98.5857
GDSC1000 rep 2,5.0,93.6783
GDSC1000 rep 2,10.0,84.5917
CTRPv2,0.001,93.37
CTRPv2,0.002,96.97
CTRPv2,0.0041,97.48
CTRPv2,0.0081,103.2
CTRPv2,0.016,99.3
CTRPv2,0.032,103.1
CTRPv2,0.065,97.48
CTRPv2,0.13,105.3
CTRPv2,0.26,107.5
CTRPv2,0.52,95.47
CTRPv2,1.0,110.9
CTRPv2,2.1,109.8
CTRPv2,8.3,76.31
CTRPv2,33.0,66.58
