Dataset,Dose,Response
GRAY rep 1,0.000441,95.3345
GRAY rep 1,0.00221,94.6484
GRAY rep 1,0.011,96.8809
GRAY rep 1,0.0552,89.018
GRAY rep 1,0.276,27.9588
GRAY rep 1,1.38,10.7719
GRAY rep 1,6.9,2.81304
GRAY rep 1,34.5,2.67511
GRAY rep 1,172.0,2.55198
GRAY rep 2,0.000441,109.941
GRAY rep 2,0.00221,102.772
GRAY rep 2,0.011,109.62
GRAY rep 2,0.0552,90.8743
GRAY rep 2,0.276,30.0097
GRAY rep 2,1.38,11.7422
GRAY rep 2,6.9,2.82387
GRAY rep 2,34.5,2.82387
GRAY rep 2,172.0,1.91449
GRAY rep 3,0.000441,95.8843
GRAY rep 3,0.00221,96.6936
GRAY rep 3,0.011,99.5695
GRAY rep 3,0.0552,99.8739
GRAY rep 3,0.276,24.8199
GRAY rep 3,1.38,9.40202
GRAY rep 3,6.9,2.96194
GRAY rep 3,34.5,2.82781
GRAY rep 3,172.0,1.74239
