Dataset,Dose,Response
GDSC1000,0.015625,108.588
GDSC1000,0.03125,98.2312
GDSC1000,0.0625,96.846
GDSC1000,0.125,105.145
GDSC1000,0.25,93.1576
GDSC1000,0.5,94.5704
GDSC1000,1.0,98.2584
GDSC1000,2.0,89.2183
GDSC1000,4.0,83.1296
CTRPv2,0.002,94.94
CTRPv2,0.0041,95.77
CTRPv2,0.0081,99.13
CTRPv2,0.016,93.8
CTRPv2,0.032,89.93
CTRPv2,0.065,81.63
CTRPv2,0.13,97.11
CTRPv2,0.26,98.56
CTRPv2,0.52,93.89
CTRPv2,1.0,83.55
CTRPv2,2.1,90.36
CTRPv2,4.2,80.13
CTRPv2,8.3,30.31
CTRPv2,17.0,31.6
CTRPv2,33.0,14.27
CTRPv2,66.0,3.092
