Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,83.8
HuCCT1,CTRPv2,0.0041,139.8
HuCCT1,CTRPv2,0.0081,138.5
HuCCT1,CTRPv2,0.016,130.2
HuCCT1,CTRPv2,0.032,146.9
HuCCT1,CTRPv2,0.065,155.8
HuCCT1,CTRPv2,0.13,149.3
HuCCT1,CTRPv2,0.26,142.1
HuCCT1,CTRPv2,0.52,148.5
HuCCT1,CTRPv2,1.0,151.5
HuCCT1,CTRPv2,2.1,148.6
HuCCT1,CTRPv2,4.2,134.1
HuCCT1,CTRPv2,8.3,151.4
HuCCT1,CTRPv2,17.0,150.2
HuCCT1,CTRPv2,33.0,145.9
HuCCT1,CTRPv2,66.0,154.7
SNU-1196,CTRPv2,0.002,106.3
SNU-1196,CTRPv2,0.0041,102.9
SNU-1196,CTRPv2,0.0081,97.83
SNU-1196,CTRPv2,0.016,104.1
SNU-1196,CTRPv2,0.032,105.5
SNU-1196,CTRPv2,0.065,100.9
SNU-1196,CTRPv2,0.13,99.63
SNU-1196,CTRPv2,0.26,99.03
SNU-1196,CTRPv2,0.52,107.7
SNU-1196,CTRPv2,1.0,111.3
SNU-1196,CTRPv2,2.1,109.9
SNU-1196,CTRPv2,4.2,104.8
SNU-1196,CTRPv2,8.3,111.1
SNU-1196,CTRPv2,17.0,107.2
SNU-1196,CTRPv2,33.0,108.4
SNU-1196,CTRPv2,66.0,108.4
HuH-28,CTRPv2,0.002,93.01
HuH-28,CTRPv2,0.0041,94.63
HuH-28,CTRPv2,0.0081,83.21
HuH-28,CTRPv2,0.016,96.7
HuH-28,CTRPv2,0.032,99.34
HuH-28,CTRPv2,0.065,94.03
HuH-28,CTRPv2,0.13,90.53
HuH-28,CTRPv2,0.26,114.2
HuH-28,CTRPv2,0.52,103.7
HuH-28,CTRPv2,1.0,108.1
HuH-28,CTRPv2,2.1,87.09
HuH-28,CTRPv2,4.2,91.48
HuH-28,CTRPv2,8.3,47.14
HuH-28,CTRPv2,17.0,61.49
HuH-28,CTRPv2,33.0,67.41
HuH-28,CTRPv2,66.0,56.69
SNU-308,CTRPv2,0.002,101.7
SNU-308,CTRPv2,0.0041,96.8
SNU-308,CTRPv2,0.0081,96.11
SNU-308,CTRPv2,0.016,98.19
SNU-308,CTRPv2,0.032,96.78
SNU-308,CTRPv2,0.065,106.1
SNU-308,CTRPv2,0.13,108.1
SNU-308,CTRPv2,0.26,106.3
SNU-308,CTRPv2,0.52,102.4
SNU-308,CTRPv2,1.0,108.7
SNU-308,CTRPv2,2.1,97.3
SNU-308,CTRPv2,4.2,99.46
SNU-308,CTRPv2,8.3,83.32
SNU-308,CTRPv2,17.0,82.49
SNU-308,CTRPv2,33.0,73.21
SNU-308,CTRPv2,66.0,63.38
