Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,5.585,511,26,48.907,0.0311
SNU-1076,CTRPv2,8.844,N/A,10.7,50.793,0.0599
SNU-1041,CTRPv2,6.322,322,17,46.474,0.03
SNU-1066,CTRPv2,4.810,N/A,13.2,54.890,0.0266
Detroit562,CTRPv2,12.796,N/A,1e+06,51.673,0
HSC-3,CTRPv2,3.777,N/A,8.84,80.454,0.0169
SNU-1214,CTRPv2,7.034,N/A,1.65,77.765,0.024
SNU-46,CTRPv2,10.471,N/A,0.0019,89.354,0.00647
SNU-899,CTRPv2,1.260,N/A,1.41e+04,90.471,0
YD-38,CTRPv2,3.555,N/A,0.352,92.931,0
YD-8,CTRPv2,9.744,24.2,21.6,11.555,0.0821
SCC-25,CTRPv2,9.319,26.4,17.9,27.550,0.0745
HSC-4,CTRPv2,9.041,59.3,11.8,46.541,0.0654
BICR 6,CTRPv2,7.225,342,20.7,47.149,0.0411
OE21,CTRPv2,9.875,51.9,51.9,0.000,0.062
HSC-2,CTRPv2,7.493,83.1,83.1,0.000,0
SCC-9,CTRPv2,6.132,105,105,0.000,0
CAL-27,CTRPv2,12.841,10.7,5.3,47.038,0.109
FADU,CTRPv2,6.767,265,23.3,46.229,0.0381
SW579,CTRPv2,32.904,3.77,3.77,0.000,0.261
PE/CA-PJ49,CTRPv2,4.617,91.7,91.7,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,4.037,240,240,0.000,0
PE/CA-PJ15,CTRPv2,8.329,N/A,11.8,50.452,0.059
PE/CA-PJ34 (clone C12),CTRPv2,6.043,157,25.5,45.251,0.0355
BICR 18,CTRPv2,21.112,11.5,11.5,0.000,0.162
BICR 22,CTRPv2,2.103,60.7,60.7,0.000,0.0138
BICR 31,CTRPv2,5.131,50,50,0.000,0.0351
BICR 56,CTRPv2,8.511,N/A,0.324,83.315,0.0196
CAL-33,CTRPv2,6.087,48.3,37.6,17.087,0.0419
BICR 16,CTRPv2,9.755,157,157,0.000,0
SCC-4,CTRPv2,2.882,N/A,1e+06,91.474,0
