Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.346,N/A,845,93.308,0
SNU-1076,CTRPv2,2.674,N/A,0.0053,96.771,0
SNU-1041,CTRPv2,1.651,N/A,6.38,96.698,0
SNU-1066,CTRPv2,5.066,N/A,2.72,89.868,0
Detroit562,CTRPv2,6.060,N/A,1e-06,93.940,0
HSC-3,CTRPv2,0.687,N/A,0.0153,98.626,0
SNU-1214,CTRPv2,2.524,1.43e+03,1.43e+03,0.000,0
SNU-46,CTRPv2,2.863,3.19e+05,3.19e+05,0.000,0
SNU-899,CTRPv2,4.229,N/A,5.82,91.541,0
YD-10B,CTRPv2,3.803,N/A,0.222,92.450,0
YD-38,CTRPv2,1.183,N/A,9.75,97.634,0
YD-8,CTRPv2,5.274,N/A,4.37e+05,86.465,0
SCC-25,CTRPv2,1.334,N/A,1e+06,97.332,0
HSC-4,CTRPv2,0.238,N/A,0.0417,99.587,0
BICR 6,CTRPv2,0.000,N/A,0.002,100.000,0
OE21,CTRPv2,1.321,N/A,36.1,97.358,0
HSC-2,CTRPv2,1.405,N/A,0.00697,97.191,0
SCC-9,CTRPv2,0.923,N/A,0.00613,98.154,0
CAL-27,CTRPv2,0.000,N/A,0.002,100.000,0
FADU,CTRPv2,1.242,N/A,1.87e+05,96.945,0
SW579,CTRPv2,0.000,N/A,0.002,100.000,0
PE/CA-PJ49,CTRPv2,0.300,N/A,15.5,99.347,0
PE/CA-PJ41 (clone D2),CTRPv2,2.357,N/A,1e+06,84.125,0
PE/CA-PJ15,CTRPv2,0.610,N/A,77.2,98.657,0
PE/CA-PJ34 (clone C12),CTRPv2,0.000,N/A,0.002,100.000,0
BICR 18,CTRPv2,1.719,N/A,1e+06,96.562,0
BICR 22,CTRPv2,0.623,N/A,112,98.520,0
BICR 31,CTRPv2,2.863,N/A,51.5,89.475,0.0243
BICR 56,CTRPv2,1.641,N/A,5.3,96.603,0
CAL-33,CTRPv2,1.627,N/A,0.432,96.746,0
BICR 16,CTRPv2,12.255,N/A,0.00285,84.959,0.0284
SCC-4,CTRPv2,5.339,N/A,0.0648,89.323,0
