Cell Line,Dataset,Dose,Response
AU565,gCSI,0.001528,99.5789
AU565,gCSI,0.004583,105.924
AU565,gCSI,0.01375,99.6376
AU565,gCSI,0.04125,104.174
AU565,gCSI,0.12375,98.7302
AU565,gCSI,0.37125,102.627
AU565,gCSI,1.11111,99.2122
AU565,gCSI,3.33333,105.884
AU565,gCSI,10.0,100.385
BT-20,gCSI,0.001528,98.3458
BT-20,gCSI,0.004583,104.843
BT-20,gCSI,0.01375,99.2331
BT-20,gCSI,0.04125,101.166
BT-20,gCSI,0.12375,98.9647
BT-20,gCSI,0.37125,100.383
BT-20,gCSI,1.11111,93.2263
BT-20,gCSI,3.33333,104.616
BT-20,gCSI,10.0,97.5635
BT-474,gCSI,0.001528,101.001
BT-474,gCSI,0.004583,100.522
BT-474,gCSI,0.01375,101.945
BT-474,gCSI,0.04125,107.139
BT-474,gCSI,0.12375,101.895
BT-474,gCSI,0.37125,102.888
BT-474,gCSI,1.11111,95.9462
BT-474,gCSI,3.33333,97.706
BT-474,gCSI,10.0,92.8766
BT-549,gCSI,0.001528,97.4751
BT-549,gCSI,0.004583,100.951
BT-549,gCSI,0.01375,96.7134
BT-549,gCSI,0.04125,96.8116
BT-549,gCSI,0.12375,93.2351
BT-549,gCSI,0.37125,88.4283
BT-549,gCSI,1.11111,80.7355
BT-549,gCSI,3.33333,89.7602
BT-549,gCSI,10.0,81.9309
CAL-120,gCSI,0.001528,89.2856
CAL-120,gCSI,0.004583,106.398
CAL-120,gCSI,0.01375,96.7525
CAL-120,gCSI,0.04125,105.717
CAL-120,gCSI,0.12375,88.4022
CAL-120,gCSI,0.37125,102.785
CAL-120,gCSI,1.11111,85.6174
CAL-120,gCSI,3.33333,94.8413
CAL-120,gCSI,10.0,89.4171
CAL-148,gCSI,0.001528,97.0469
CAL-148,gCSI,0.004583,107.897
CAL-148,gCSI,0.01375,100.759
CAL-148,gCSI,0.04125,105.788
CAL-148,gCSI,0.12375,95.1729
CAL-148,gCSI,0.37125,102.305
CAL-148,gCSI,1.11111,101.837
CAL-148,gCSI,3.33333,115.828
CAL-148,gCSI,10.0,106.482
CAL-51,gCSI,0.001528,87.9379
CAL-51,gCSI,0.004583,110.143
CAL-51,gCSI,0.01375,96.9461
CAL-51,gCSI,0.04125,108.684
CAL-51,gCSI,0.12375,100.533
CAL-51,gCSI,0.37125,99.9319
CAL-51,gCSI,1.11111,92.9534
CAL-51,gCSI,3.33333,99.795
CAL-51,gCSI,10.0,91.1505
CAMA-1,gCSI,0.001528,95.4016
CAMA-1,gCSI,0.004583,105.633
CAMA-1,gCSI,0.01375,99.5626
CAMA-1,gCSI,0.04125,104.632
CAMA-1,gCSI,0.12375,97.7528
CAMA-1,gCSI,0.37125,104.891
CAMA-1,gCSI,1.11111,98.6285
CAMA-1,gCSI,3.33333,107.57
CAMA-1,gCSI,10.0,96.26
EFM-19,gCSI,0.001528,98.3942
EFM-19,gCSI,0.004583,104.319
EFM-19,gCSI,0.01375,102.002
EFM-19,gCSI,0.04125,104.168
EFM-19,gCSI,0.12375,98.4442
EFM-19,gCSI,0.37125,107.463
EFM-19,gCSI,1.11111,98.2267
EFM-19,gCSI,3.33333,103.753
EFM-19,gCSI,10.0,98.348
EVSA-T,gCSI,0.001528,94.3031
EVSA-T,gCSI,0.004583,102.348
EVSA-T,gCSI,0.01375,100.514
EVSA-T,gCSI,0.04125,98.1245
EVSA-T,gCSI,0.12375,100.882
EVSA-T,gCSI,0.37125,102.318
EVSA-T,gCSI,1.11111,91.3609
EVSA-T,gCSI,3.33333,104.451
EVSA-T,gCSI,10.0,83.4987
HCC1143,gCSI,0.001528,92.4604
HCC1143,gCSI,0.004583,104.686
HCC1143,gCSI,0.01375,90.6396
HCC1143,gCSI,0.04125,104.744
HCC1143,gCSI,0.12375,91.3596
HCC1143,gCSI,0.37125,98.4104
HCC1143,gCSI,1.11111,81.801
HCC1143,gCSI,3.33333,97.3028
HCC1143,gCSI,10.0,79.7321
HCC1187,gCSI,0.001528,99.5385
HCC1187,gCSI,0.004583,104.882
HCC1187,gCSI,0.01375,101.633
HCC1187,gCSI,0.04125,104.399
HCC1187,gCSI,0.12375,100.948
HCC1187,gCSI,0.37125,101.437
HCC1187,gCSI,1.11111,94.0623
HCC1187,gCSI,3.33333,103.756
HCC1187,gCSI,10.0,91.538
HCC1419,gCSI,0.001528,101.422
HCC1419,gCSI,0.004583,101.452
HCC1419,gCSI,0.01375,100.861
HCC1419,gCSI,0.04125,101.682
HCC1419,gCSI,0.12375,102.462
HCC1419,gCSI,0.37125,102.679
HCC1419,gCSI,1.11111,100.51
HCC1419,gCSI,3.33333,103.053
HCC1419,gCSI,10.0,102.882
HCC1806,gCSI,0.001528,97.2596
HCC1806,gCSI,0.004583,101.884
HCC1806,gCSI,0.01375,99.5991
HCC1806,gCSI,0.04125,103.983
HCC1806,gCSI,0.12375,93.0441
HCC1806,gCSI,0.37125,101.589
HCC1806,gCSI,1.11111,89.133
HCC1806,gCSI,3.33333,99.0405
HCC1806,gCSI,10.0,93.102
HCC1937,gCSI,0.001528,99.8431
HCC1937,gCSI,0.004583,101.637
HCC1937,gCSI,0.01375,96.1832
HCC1937,gCSI,0.04125,105.335
HCC1937,gCSI,0.12375,92.6748
HCC1937,gCSI,0.37125,90.1332
HCC1937,gCSI,1.11111,87.196
HCC1937,gCSI,3.33333,93.5453
HCC1937,gCSI,10.0,82.2472
HCC1954,gCSI,0.001528,94.8802
HCC1954,gCSI,0.004583,105.686
HCC1954,gCSI,0.01375,98.7796
HCC1954,gCSI,0.04125,106.187
HCC1954,gCSI,0.12375,96.1788
HCC1954,gCSI,0.37125,105.213
HCC1954,gCSI,1.11111,89.0581
HCC1954,gCSI,3.33333,102.311
HCC1954,gCSI,10.0,92.1345
HCC38,gCSI,0.001528,94.5743
HCC38,gCSI,0.004583,102.775
HCC38,gCSI,0.01375,97.7567
HCC38,gCSI,0.04125,103.608
HCC38,gCSI,0.12375,98.6942
HCC38,gCSI,0.37125,101.273
HCC38,gCSI,1.11111,89.3604
HCC38,gCSI,3.33333,91.4556
HCC38,gCSI,10.0,89.4611
HDQ-P1,gCSI,0.001528,95.1736
HDQ-P1,gCSI,0.004583,101.068
HDQ-P1,gCSI,0.01375,96.8327
HDQ-P1,gCSI,0.04125,108.946
HDQ-P1,gCSI,0.12375,92.1473
HDQ-P1,gCSI,0.37125,105.021
HDQ-P1,gCSI,1.11111,89.3164
HDQ-P1,gCSI,3.33333,99.6983
HDQ-P1,gCSI,10.0,85.7374
Hs-578-T,gCSI,0.001528,96.7167
Hs-578-T,gCSI,0.004583,104.63
Hs-578-T,gCSI,0.01375,97.9306
Hs-578-T,gCSI,0.04125,108.357
Hs-578-T,gCSI,0.12375,101.869
Hs-578-T,gCSI,0.37125,107.131
Hs-578-T,gCSI,1.11111,96.475
Hs-578-T,gCSI,3.33333,99.6546
Hs-578-T,gCSI,10.0,99.6014
MCF7,gCSI,0.001528,97.9432
MCF7,gCSI,0.004583,101.749
MCF7,gCSI,0.01375,97.8422
MCF7,gCSI,0.04125,99.2327
MCF7,gCSI,0.12375,97.6939
MCF7,gCSI,0.37125,100.66
MCF7,gCSI,1.11111,96.7989
MCF7,gCSI,3.33333,100.553
MCF7,gCSI,10.0,92.5869
MDA-MB-157,gCSI,0.001528,96.8849
MDA-MB-157,gCSI,0.004583,102.639
MDA-MB-157,gCSI,0.01375,99.7746
MDA-MB-157,gCSI,0.04125,99.7413
MDA-MB-157,gCSI,0.12375,99.0942
MDA-MB-157,gCSI,0.37125,104.008
MDA-MB-157,gCSI,1.11111,97.4637
MDA-MB-157,gCSI,3.33333,102.841
MDA-MB-157,gCSI,10.0,85.7705
MDA-MB-175-VII,gCSI,0.001528,95.7554
MDA-MB-175-VII,gCSI,0.004583,99.6994
MDA-MB-175-VII,gCSI,0.01375,98.2909
MDA-MB-175-VII,gCSI,0.04125,100.328
MDA-MB-175-VII,gCSI,0.12375,97.6223
MDA-MB-175-VII,gCSI,0.37125,99.9727
MDA-MB-175-VII,gCSI,1.11111,95.5429
MDA-MB-175-VII,gCSI,3.33333,95.4424
MDA-MB-175-VII,gCSI,10.0,92.1582
MDA-MB-231,gCSI,0.001528,96.6045
MDA-MB-231,gCSI,0.004583,102.26
MDA-MB-231,gCSI,0.01375,99.2405
MDA-MB-231,gCSI,0.04125,98.7203
MDA-MB-231,gCSI,0.12375,90.9653
MDA-MB-231,gCSI,0.37125,98.8995
MDA-MB-231,gCSI,1.11111,86.6525
MDA-MB-231,gCSI,3.33333,92.1752
MDA-MB-231,gCSI,10.0,81.5959
MDA-MB-436,gCSI,0.001528,100.296
MDA-MB-436,gCSI,0.004583,100.504
