Dataset,Dose,Response
GRAY rep 1,0.00345,94.8341
GRAY rep 1,0.0172,101.896
GRAY rep 1,0.0862,102.242
GRAY rep 1,0.431,99.4115
GRAY rep 1,2.15,115.154
GRAY rep 1,10.8,95.1283
GRAY rep 1,53.9,82.1481
GRAY rep 1,269.0,37.3713
GRAY rep 1,1350.0,9.6616
GRAY rep 2,0.00345,98.5149
GRAY rep 2,0.0172,102.067
GRAY rep 2,0.0862,106.667
GRAY rep 2,0.431,97.3115
GRAY rep 2,2.15,102.999
GRAY rep 2,10.8,96.086
GRAY rep 2,53.9,88.143
GRAY rep 2,269.0,40.888
GRAY rep 2,1350.0,11.742
GRAY rep 3,0.00345,95.5212
GRAY rep 3,0.0172,106.526
GRAY rep 3,0.0862,103.927
GRAY rep 3,0.431,113.288
GRAY rep 3,2.15,103.403
GRAY rep 3,10.8,102.502
GRAY rep 3,53.9,90.6699
GRAY rep 3,269.0,36.9692
GRAY rep 3,1350.0,11.0066
GRAY rep 4,0.00345,101.26
GRAY rep 4,0.0172,102.197
GRAY rep 4,0.0862,103.685
GRAY rep 4,0.431,114.071
GRAY rep 4,2.16,104.195
GRAY rep 4,10.8,105.412
GRAY rep 4,53.9,92.9366
GRAY rep 4,269.0,51.7108
GRAY rep 4,1350.0,19.8998
CTRPv2,0.002,101.8
CTRPv2,0.0041,95.63
CTRPv2,0.0081,105.9
CTRPv2,0.032,94.36
CTRPv2,0.065,92.4
CTRPv2,0.13,102.7
CTRPv2,0.26,97.23
CTRPv2,0.52,96.34
CTRPv2,1.0,103.1
CTRPv2,2.1,114.9
CTRPv2,4.2,106.4
CTRPv2,8.3,104.4
CTRPv2,17.0,97.02
CTRPv2,33.0,101.9
CTRPv2,66.0,100.6
