Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-SNU-5,GDSC1000,1.828,N/A,0.131,96.343,0
GT3TKB,GDSC1000,3.031,N/A,0.1,93.937,0
NCI-SNU-16,GDSC1000,8.394,N/A,1.19,60.540,0.0429
MKN28,GDSC1000,6.339,N/A,0.498,76.565,0.0358
NCI-N87,GDSC1000,12.915,1.79e+03,1.79e+03,0.000,0
TMK-1,GDSC1000,2.671,N/A,2.88,76.604,0.0105
IM-95,GDSC1000,0.413,14.9,14.9,0.000,0
NUGC-4,GDSC1000,5.785,N/A,3.74,53.476,0.027
MKN7,GDSC1000,1.384,N/A,0.98,93.392,0
KATOIII,GDSC1000,2.858,N/A,0.0638,93.730,0
AGS,GDSC1000,1.733,12.6,12.6,0.000,0
HSC-39,GDSC1000,10.550,N/A,0.0811,75.695,0.0649
HGC-27,GDSC1000,4.944,7.9,7.9,0.000,0.0329
