Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,40.974,0.366,0.27,22.759,0.367
MFE-280,GDSC1000,54.200,0.239,0.239,0.000,0.491
Ishikawa (Heraklio) 02 ER-,GDSC1000,18.363,1.97,1.78,9.209,0.15
MES-SA,GDSC1000,11.039,3.11,1.65,46.048,0.087
SNG-M,GDSC1000,18.110,N/A,0.112,73.249,0.102
MFE-296,GDSC1000,10.397,N/A,0.207,80.873,0.0178
HEC-1,GDSC1000,30.813,0.822,0.771,9.742,0.286
KLE,GDSC1000,44.769,0.438,0.353,7.869,0.387
MFE-319,GDSC1000,5.324,5.92,5.92,0.000,0
RL95-2,GDSC1000,56.012,0.228,0.228,0.000,0.526
ESS-1,GDSC1000,54.934,0.241,0.241,0.000,0.508
AN3-CA,GDSC1000,29.749,0.948,0.812,11.562,0.257
SISO,GDSC1000,27.664,1.2,1.2,0.000,0.233
EN,GDSC1000,39.148,0.667,0.638,1.837,0.328
