Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.078125,101.761
SW780,GDSC1000,0.15625,99.6397
SW780,GDSC1000,0.3125,98.3663
SW780,GDSC1000,0.625,103.082
SW780,GDSC1000,1.25,97.8626
SW780,GDSC1000,2.5,99.393
SW780,GDSC1000,5.0,96.0192
SW780,GDSC1000,10.0,96.3092
SW780,GDSC1000,20.0,98.7968
RT-112,GDSC1000,0.078125,99.8225
RT-112,GDSC1000,0.15625,101.319
RT-112,GDSC1000,0.3125,106.656
RT-112,GDSC1000,0.625,104.496
RT-112,GDSC1000,1.25,104.648
RT-112,GDSC1000,2.5,107.738
RT-112,GDSC1000,5.0,107.853
RT-112,GDSC1000,10.0,105.346
RT-112,GDSC1000,20.0,95.4922
RT4,GDSC1000,0.078125,99.8165
RT4,GDSC1000,0.15625,101.214
RT4,GDSC1000,0.3125,110.372
RT4,GDSC1000,0.625,101.018
RT4,GDSC1000,1.25,112.716
RT4,GDSC1000,2.5,111.895
RT4,GDSC1000,5.0,116.621
RT4,GDSC1000,10.0,114.276
RT4,GDSC1000,20.0,100.105
BFTC-909,GDSC1000,0.078125,99.0725
BFTC-909,GDSC1000,0.15625,100.187
BFTC-909,GDSC1000,0.3125,103.203
BFTC-909,GDSC1000,0.625,98.4366
BFTC-909,GDSC1000,1.25,101.811
BFTC-909,GDSC1000,2.5,98.6949
BFTC-909,GDSC1000,5.0,100.209
BFTC-909,GDSC1000,10.0,98.3965
BFTC-909,GDSC1000,20.0,91.4643
TCCSUP,GDSC1000,0.078125,100.275
TCCSUP,GDSC1000,0.15625,104.827
TCCSUP,GDSC1000,0.3125,98.5544
TCCSUP,GDSC1000,0.625,109.606
TCCSUP,GDSC1000,1.25,102.554
TCCSUP,GDSC1000,2.5,103.499
TCCSUP,GDSC1000,5.0,105.424
TCCSUP,GDSC1000,10.0,104.265
TCCSUP,GDSC1000,20.0,105.646
HT-1376,GDSC1000,0.078125,93.6929
HT-1376,GDSC1000,0.15625,101.796
HT-1376,GDSC1000,0.3125,106.185
HT-1376,GDSC1000,0.625,100.391
HT-1376,GDSC1000,1.25,104.878
HT-1376,GDSC1000,2.5,99.6987
HT-1376,GDSC1000,5.0,101.315
HT-1376,GDSC1000,10.0,100.149
HT-1376,GDSC1000,20.0,94.7101
HT-1197,GDSC1000,0.078125,100.732
HT-1197,GDSC1000,0.15625,100.34
HT-1197,GDSC1000,0.3125,101.481
HT-1197,GDSC1000,0.625,105.594
HT-1197,GDSC1000,1.25,108.263
HT-1197,GDSC1000,2.5,106.324
HT-1197,GDSC1000,5.0,112.182
HT-1197,GDSC1000,10.0,106.576
HT-1197,GDSC1000,20.0,102.616
LB831-BLC,GDSC1000,0.078125,88.9605
LB831-BLC,GDSC1000,0.15625,94.2382
LB831-BLC,GDSC1000,0.3125,104.843
LB831-BLC,GDSC1000,0.625,94.1411
LB831-BLC,GDSC1000,1.25,100.533
LB831-BLC,GDSC1000,2.5,96.1422
LB831-BLC,GDSC1000,5.0,98.7544
LB831-BLC,GDSC1000,10.0,95.949
LB831-BLC,GDSC1000,20.0,88.255
5637,GDSC1000,0.078125,100.742
5637,GDSC1000,0.15625,101.297
5637,GDSC1000,0.3125,101.367
5637,GDSC1000,0.625,101.7
5637,GDSC1000,1.25,101.326
5637,GDSC1000,2.5,104.648
5637,GDSC1000,5.0,108.612
5637,GDSC1000,10.0,101.494
5637,GDSC1000,20.0,102.479
UM-UC-3,GDSC1000,0.078125,100.226
UM-UC-3,GDSC1000,0.15625,100.465
UM-UC-3,GDSC1000,0.3125,98.8834
UM-UC-3,GDSC1000,0.625,105.724
UM-UC-3,GDSC1000,1.25,104.12
UM-UC-3,GDSC1000,2.5,105.46
UM-UC-3,GDSC1000,5.0,106.772
UM-UC-3,GDSC1000,10.0,99.6733
UM-UC-3,GDSC1000,20.0,92.8205
SW1710,GDSC1000,0.078125,93.7758
SW1710,GDSC1000,0.15625,107.065
SW1710,GDSC1000,0.3125,105.887
SW1710,GDSC1000,0.625,101.214
SW1710,GDSC1000,1.25,105.253
SW1710,GDSC1000,2.5,105.9
SW1710,GDSC1000,5.0,114.875
SW1710,GDSC1000,10.0,105.37
SW1710,GDSC1000,20.0,98.0167
SCaBER,GDSC1000,0.078125,105.12
SCaBER,GDSC1000,0.15625,105.054
SCaBER,GDSC1000,0.3125,104.161
SCaBER,GDSC1000,0.625,102.964
SCaBER,GDSC1000,1.25,102.014
SCaBER,GDSC1000,2.5,101.079
SCaBER,GDSC1000,5.0,101.02
SCaBER,GDSC1000,10.0,98.7564
SCaBER,GDSC1000,20.0,95.4764
T-24,GDSC1000,0.078125,111.156
T-24,GDSC1000,0.15625,105.984
T-24,GDSC1000,0.3125,112.297
T-24,GDSC1000,0.625,106.674
T-24,GDSC1000,1.25,110.544
T-24,GDSC1000,2.5,106.313
T-24,GDSC1000,5.0,104.965
T-24,GDSC1000,10.0,103.07
T-24,GDSC1000,20.0,102.532
VM-CUB-1,GDSC1000,0.078125,99.353
VM-CUB-1,GDSC1000,0.15625,109.532
VM-CUB-1,GDSC1000,0.3125,97.7891
VM-CUB-1,GDSC1000,0.625,96.1157
VM-CUB-1,GDSC1000,1.25,102.635
VM-CUB-1,GDSC1000,2.5,111.549
VM-CUB-1,GDSC1000,5.0,95.0203
VM-CUB-1,GDSC1000,10.0,95.3756
VM-CUB-1,GDSC1000,20.0,91.9002
639-V,GDSC1000,0.078125,103.294
639-V,GDSC1000,0.15625,98.9169
639-V,GDSC1000,0.3125,99.1837
639-V,GDSC1000,0.625,99.5091
639-V,GDSC1000,1.25,101.963
639-V,GDSC1000,2.5,101.428
639-V,GDSC1000,5.0,106.043
639-V,GDSC1000,10.0,94.7074
639-V,GDSC1000,20.0,91.3904
DSH1,GDSC1000,0.078125,106.786
DSH1,GDSC1000,0.15625,107.279
DSH1,GDSC1000,0.3125,108.883
DSH1,GDSC1000,0.625,125.389
DSH1,GDSC1000,1.25,114.724
DSH1,GDSC1000,2.5,120.034
DSH1,GDSC1000,5.0,120.719
DSH1,GDSC1000,10.0,123.203
DSH1,GDSC1000,20.0,119.462
J82,GDSC1000,0.078125,98.1644
J82,GDSC1000,0.15625,101.713
J82,GDSC1000,0.3125,103.408
J82,GDSC1000,0.625,96.3973
J82,GDSC1000,1.25,96.9085
J82,GDSC1000,2.5,96.9889
J82,GDSC1000,5.0,105.245
J82,GDSC1000,10.0,96.2992
J82,GDSC1000,20.0,98.6454
BFTC-905,GDSC1000,0.078125,93.4196
BFTC-905,GDSC1000,0.15625,97.4216
BFTC-905,GDSC1000,0.3125,94.2561
BFTC-905,GDSC1000,0.625,106.36
BFTC-905,GDSC1000,1.25,93.0884
BFTC-905,GDSC1000,2.5,91.6374
BFTC-905,GDSC1000,5.0,95.4241
BFTC-905,GDSC1000,10.0,108.851
BFTC-905,GDSC1000,20.0,83.7117
CAL-29,GDSC1000,0.078125,101.791
CAL-29,GDSC1000,0.15625,99.9398
CAL-29,GDSC1000,0.3125,100.272
CAL-29,GDSC1000,0.625,91.2819
CAL-29,GDSC1000,1.25,116.511
CAL-29,GDSC1000,2.5,97.7739
CAL-29,GDSC1000,5.0,89.7604
CAL-29,GDSC1000,10.0,92.5599
CAL-29,GDSC1000,20.0,105.294
KU-19-19,GDSC1000,0.078125,103.871
KU-19-19,GDSC1000,0.15625,102.947
KU-19-19,GDSC1000,0.3125,100.516
KU-19-19,GDSC1000,0.625,102.742
KU-19-19,GDSC1000,1.25,105.331
KU-19-19,GDSC1000,2.5,101.327
KU-19-19,GDSC1000,5.0,104.395
KU-19-19,GDSC1000,10.0,102.426
KU-19-19,GDSC1000,20.0,93.1385
647-V,GDSC1000,0.078125,91.9702
647-V,GDSC1000,0.15625,104.127
647-V,GDSC1000,0.3125,105.039
647-V,GDSC1000,0.625,89.8442
647-V,GDSC1000,1.25,106.619
647-V,GDSC1000,2.5,100.921
647-V,GDSC1000,5.0,97.7567
