Dataset,Dose,Response
GDSC1000,0.004,103.332
GDSC1000,0.008,97.0538
GDSC1000,0.016,98.0844
GDSC1000,0.032,91.0921
GDSC1000,0.064,72.6888
GDSC1000,0.128,52.0824
GDSC1000,0.256,30.0456
GDSC1000,0.512,20.7715
GDSC1000,1.024,11.2401
gCSI,0.003056,107.243
gCSI,0.009167,104.654
gCSI,0.0275,76.2492
gCSI,0.0825,53.7416
gCSI,0.2475,40.5034
gCSI,0.7425,12.7945
gCSI,2.22222,15.5071
gCSI,6.66667,10.0942
gCSI,20.0,2.66505
CTRPv2,0.002,85.14
CTRPv2,0.0041,91.12
CTRPv2,0.0081,92.63
CTRPv2,0.016,56.85
CTRPv2,0.032,68.03
CTRPv2,0.065,68.44
CTRPv2,0.13,59.93
CTRPv2,0.26,26.52
CTRPv2,0.52,19.46
CTRPv2,1.0,19.2
CTRPv2,2.1,18.61
CTRPv2,4.2,21.76
CTRPv2,8.3,24.8
CTRPv2,17.0,22.6
CTRPv2,33.0,23.35
CTRPv2,66.0,6.371
