Dataset,Dose,Response
GDSC1000,0.0195312,97.3651
GDSC1000,0.0390625,93.6762
GDSC1000,0.078125,94.0198
GDSC1000,0.15625,95.3721
GDSC1000,0.3125,91.7761
GDSC1000,0.625,94.6451
GDSC1000,1.25,93.1237
GDSC1000,2.5,83.0369
GDSC1000,5.0,16.6983
CTRPv2,0.002,100.6
CTRPv2,0.0041,106.2
CTRPv2,0.0081,99.41
CTRPv2,0.016,103.9
CTRPv2,0.032,105.7
CTRPv2,0.065,92.28
CTRPv2,0.13,114.7
CTRPv2,0.26,97.16
CTRPv2,0.52,106.9
CTRPv2,1.0,95.3
CTRPv2,2.1,98.31
CTRPv2,4.2,94.64
CTRPv2,8.3,10.27
CTRPv2,17.0,5.548
CTRPv2,33.0,3.836
CTRPv2,66.0,3.447
