Dataset,Dose,Response
CTRPv2 rep 1,0.0012,106.7
CTRPv2 rep 1,0.0024,105.4
CTRPv2 rep 1,0.0049,108.0
CTRPv2 rep 1,0.0097,97.89
CTRPv2 rep 1,0.019,106.3
CTRPv2 rep 1,0.039,106.2
CTRPv2 rep 1,0.078,104.7
CTRPv2 rep 1,0.16,99.84
CTRPv2 rep 1,0.31,105.8
CTRPv2 rep 1,0.62,104.9
CTRPv2 rep 1,1.2,109.6
CTRPv2 rep 1,2.5,103.7
CTRPv2 rep 1,5.0,63.26
CTRPv2 rep 1,10.0,97.44
CTRPv2 rep 1,20.0,64.75
CTRPv2 rep 1,40.0,4.308
CTRPv2 rep 2,0.0012,108.5
CTRPv2 rep 2,0.0024,110.3
CTRPv2 rep 2,0.0049,104.9
CTRPv2 rep 2,0.0097,108.4
CTRPv2 rep 2,0.019,97.17
CTRPv2 rep 2,0.039,108.0
CTRPv2 rep 2,0.078,105.9
CTRPv2 rep 2,0.16,106.5
CTRPv2 rep 2,0.31,110.1
CTRPv2 rep 2,0.62,106.4
CTRPv2 rep 2,1.2,108.9
CTRPv2 rep 2,2.5,102.8
CTRPv2 rep 2,5.0,111.7
CTRPv2 rep 2,10.0,110.1
CTRPv2 rep 2,40.0,110.3
