Dataset,Dose,Response
CCLE,0.0025,103.96
CCLE,0.008,102.39
CCLE,0.025,103.21
CCLE,0.08,115.6
CCLE,0.25,102.05
CCLE,0.8,99.902
CCLE,2.53,94.4
CCLE,8.0,74.0
gCSI,0.003056,106.863
gCSI,0.009167,101.645
gCSI,0.0275,102.672
gCSI,0.0825,103.903
gCSI,0.2475,94.5956
gCSI,0.7425,88.967
gCSI,2.22222,75.6917
gCSI,6.66667,60.6903
gCSI,20.0,12.9925
CTRPv2,0.002,94.01
CTRPv2,0.0041,98.38
CTRPv2,0.0081,93.64
CTRPv2,0.016,95.24
CTRPv2,0.032,94.3
CTRPv2,0.065,94.96
CTRPv2,0.13,92.23
CTRPv2,0.26,92.42
CTRPv2,0.52,88.33
CTRPv2,1.0,92.08
CTRPv2,2.1,86.62
CTRPv2,4.2,88.3
CTRPv2,8.3,84.67
CTRPv2,17.0,76.57
CTRPv2,33.0,75.46
CTRPv2,66.0,87.5
