Dataset,Dose,Response
CCLE,0.0025,101.3
CCLE,0.008,97.9
CCLE,0.025,107.32
CCLE,0.08,98.3
CCLE,0.25,104.74
CCLE,0.8,106.11
CCLE,2.53,108.2
CCLE,8.0,72.0
gCSI,0.003056,99.7721
gCSI,0.009167,102.242
gCSI,0.0275,97.5067
gCSI,0.0825,100.008
gCSI,0.2475,97.9956
gCSI,0.7425,98.4385
gCSI,2.22222,95.8101
gCSI,6.66667,90.9368
gCSI,20.0,82.9541
CTRPv2,0.002,91.69
CTRPv2,0.0041,82.28
CTRPv2,0.0081,89.76
CTRPv2,0.016,86.9
CTRPv2,0.032,87.5
CTRPv2,0.065,86.73
CTRPv2,0.26,94.46
CTRPv2,0.52,108.9
CTRPv2,1.0,107.4
CTRPv2,2.1,112.4
CTRPv2,4.2,102.4
CTRPv2,8.3,86.64
CTRPv2,17.0,87.11
CTRPv2,33.0,92.76
CTRPv2,66.0,98.96
