Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.92
CTRPv2 rep 1,0.0041,99.83
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,96.02
CTRPv2 rep 1,0.032,99.25
CTRPv2 rep 1,0.065,99.57
CTRPv2 rep 1,0.26,99.22
CTRPv2 rep 1,0.52,97.31
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,92.53
CTRPv2 rep 1,4.2,96.92
CTRPv2 rep 1,8.3,101.4
CTRPv2 rep 1,17.0,93.47
CTRPv2 rep 1,33.0,99.27
CTRPv2 rep 1,66.0,102.8
CTRPv2 rep 2,0.002,107.3
CTRPv2 rep 2,0.0041,105.9
CTRPv2 rep 2,0.016,112.3
CTRPv2 rep 2,0.032,103.6
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.26,107.3
CTRPv2 rep 2,0.52,104.0
CTRPv2 rep 2,1.0,98.78
CTRPv2 rep 2,2.1,93.55
CTRPv2 rep 2,4.2,91.71
CTRPv2 rep 2,8.3,90.78
CTRPv2 rep 2,17.0,92.55
CTRPv2 rep 2,33.0,107.1
