Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,6.563,54.4,54.4,0.000,0.0418
OUMS-23,CTRPv2,0.941,N/A,38.4,82.771,0.00155
DLD-1,CTRPv2,0.000,N/A,0.0181,100.000,0
LS-411N,CTRPv2,3.620,N/A,2.43,90.244,0
LS-513,CTRPv2,0.760,N/A,30.9,89.723,1.34e-05
SK-CO-1,CTRPv2,3.468,212,212,0.000,0
SW48,CTRPv2,2.570,140,140,0.000,0
COLO-205,CTRPv2,0.968,217,217,0.000,0
SNU-C2A,CTRPv2,14.156,3.13e+04,3.13e+04,0.000,0
HCT-116,CTRPv2,2.975,N/A,0.873,92.845,0
HT-29,CTRPv2,2.629,N/A,3.44,94.424,0
LS 180,CTRPv2,1.749,91.3,91.3,0.000,0
HT-115,CTRPv2,3.148,134,134,0.000,0
SW1116,CTRPv2,6.062,N/A,1e+06,87.875,0
CL-11,CTRPv2,1.114,N/A,27.2,87.828,5.1e-05
KM12,CTRPv2,0.791,83.5,83.5,0.000,0
RKO,CTRPv2,1.862,70,70,0.000,0
CW-2,CTRPv2,0.639,N/A,448,98.111,0
NCI-H508,CTRPv2,2.875,N/A,1e+06,94.250,0
CCK-81,CTRPv2,8.624,321,321,0.000,0
COLO 201,CTRPv2,1.842,85.7,85.7,0.000,0
SNU-C5,CTRPv2,6.289,93.7,93.7,0.000,0
LS-123,CTRPv2,0.917,79.9,79.9,0.000,0
SNU-407,CTRPv2,1.266,72.3,72.3,0.000,0
SNU-61,CTRPv2,1.038,77,77,0.000,0
HT55,CTRPv2,0.587,2.76e+03,2.76e+03,0.000,0
SW620,CTRPv2,2.453,87.4,75.8,12.085,0
LoVo,CTRPv2,7.873,109,109,0.000,0
MDST8,CTRPv2,1.374,N/A,1e+06,79.467,0
C2BBe1,CTRPv2,1.224,N/A,31.8,82.833,0.00271
LS-1034,CTRPv2,7.093,N/A,1e+06,85.815,0
Gp2D,CTRPv2,4.360,84.2,36,39.850,0.0266
RCM-1,CTRPv2,0.186,124,124,0.000,0
NCI-H716,CTRPv2,0.214,119,119,0.000,0
HCT-15,CTRPv2,7.176,N/A,1e-06,85.647,0
HCC-56,CTRPv2,9.790,N/A,0.00562,85.938,0.0077
SNU-503,CTRPv2,0.213,120,120,0.000,0
SNU-C1,CTRPv2,2.643,55.5,55.5,0.000,0.0188
SW948,CTRPv2,0.164,128,128,0.000,0
COLO-678,CTRPv2,0.929,79.6,79.6,0.000,0
SW1417,CTRPv2,1.474,68.8,68.8,0.000,0
NCI-H747,CTRPv2,3.464,77.9,77.9,0.000,0
HCT-8,CTRPv2,0.933,210,210,0.000,0
SNU-C4,CTRPv2,2.674,N/A,0.167,95.346,0
T84,CTRPv2,3.384,92.5,92.5,0.000,0
SNU-1033,CTRPv2,8.341,2.64e+07,1e+06,19.495,0
COLO-320-HSR,CTRPv2,13.851,111,111,0.000,0
