Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,16.044,7.81,5.6,32.341,0.142
DEL,CTRPv2,2.883,212,212,0.000,0
EM-2,CTRPv2,9.067,46.1,46.1,0.000,0.0594
JURL-MK1,CTRPv2,9.934,65.6,20.7,31.728,0.0632
P12-ICHIKAWA,CTRPv2,10.367,23.9,23.9,0.000,0.0868
KE-37,CTRPv2,4.607,45.3,45.3,0.000,0.035
KMS-21BM,CTRPv2,28.980,2.62,2.38,9.274,0.271
MOLM-13,CTRPv2,15.660,13.1,9.04,19.898,0.129
CML-T1,CTRPv2,13.131,21.5,21.5,0.000,0.101
HT,CTRPv2,6.906,83.8,83.8,0.000,0
NCO2,CTRPv2,6.408,51.5,33.8,23.555,0.0432
P31-FUJ,CTRPv2,10.689,33.4,33.4,0.000,0.0756
PEER,CTRPv2,15.444,13.8,13.8,0.000,0.134
RPMI-8402,CTRPv2,23.028,7.41,7.41,0.000,0.188
SU-DHL-1,CTRPv2,3.799,154,154,0.000,0
EHEB,CTRPv2,5.900,61.9,61.9,0.000,0.0358
Ki-JK,CTRPv2,27.354,2.39,0.68,37.849,0.229
KMM-1,CTRPv2,1.087,105,105,0.000,0
KHM-1B,CTRPv2,2.804,112,112,0.000,0
JVM-3,CTRPv2,11.826,22.9,18,13.547,0.0925
KE-97,CTRPv2,11.152,31.8,31.8,0.000,0.0794
KU812,CTRPv2,5.112,60.2,60.2,0.000,0.0315
NALM-6,CTRPv2,10.983,24.5,13.3,30.887,0.0855
HEL,CTRPv2,9.990,6.76,6.56,5.641,0.0895
JURKAT,CTRPv2,7.887,7.91,4.92,42.518,0.0643
KCL-22,CTRPv2,5.932,N/A,16.6,58.722,0.0326
KM-H2,CTRPv2,0.516,N/A,5.37,95.962,0
LAMA-84,CTRPv2,1.257,N/A,5.72,89.591,5.81e-05
HDLM-2,CTRPv2,36.298,0.135,0.0806,43.699,0.325
MV-4-11,CTRPv2,64.225,0.0527,0.0508,6.808,0.629
NCI-H929,CTRPv2,58.967,0.0633,0.0588,12.643,0.572
PF-382,CTRPv2,60.007,0.064,0.0603,10.792,0.584
ML-1,CTRPv2,7.205,74,18.4,44.647,0.049
RS4;11,CTRPv2,6.996,N/A,18.6,51.221,0.039
SK-MM-2,CTRPv2,21.181,4.86,2.44,33.241,0.181
HPB-ALL,CTRPv2,9.252,29.1,23.3,15.455,0.072
KMS-18,CTRPv2,5.818,487,487,0.000,0
KMS-12-BM,CTRPv2,7.582,31,23.9,24.368,0.0611
KMS-28BM,CTRPv2,17.479,14.9,14.9,0.000,0.135
KMS-34,CTRPv2,20.242,8.88,8.88,0.000,0.171
KYO-1,CTRPv2,2.305,N/A,32.1,67.468,0.0123
MONO-MAC-1,CTRPv2,11.140,32.8,16.3,26.538,0.0802
REC-1,CTRPv2,2.822,145,145,0.000,0
SUP-T11,CTRPv2,2.516,N/A,24.3,76.392,0.00675
TALL-1,CTRPv2,7.119,63.7,63.7,0.000,0.0425
L-540,CTRPv2,4.962,74.9,74.9,0.000,0
MOLM-6,CTRPv2,10.890,76.2,10.3,43.302,0.0731
MOLT-16,CTRPv2,7.068,37.7,28.3,21.555,0.0531
NU-DUL-1,CTRPv2,14.957,15,15,0.000,0.126
RCH-ACV,CTRPv2,18.837,11.2,8.86,9.585,0.151
JK-1,CTRPv2,12.333,23.1,23.1,0.000,0.0952
MHH-CALL-4,CTRPv2,11.166,44.3,29.5,13.690,0.0735
P3HR-1,CTRPv2,8.224,73.7,73.7,0.000,0
RI-1,CTRPv2,14.867,54.7,54.7,0.000,0.0915
SU-DHL-10,CTRPv2,11.678,19.7,18.6,5.972,0.101
SU-DHL-8,CTRPv2,15.093,16.4,16.4,0.000,0.121
KARPAS-620,CTRPv2,2.918,N/A,27.2,65.997,0.0175
MHH-CALL-3,CTRPv2,19.801,108,108,0.000,0
SR-786,CTRPv2,12.155,75.2,75.2,0.000,0
AMO-1,CTRPv2,9.996,43.6,43.6,0.000,0.0659
MC116,CTRPv2,6.623,32.4,29.7,14.675,0.0568
MOLM-16,CTRPv2,10.510,22.3,20.7,8.069,0.0899
SU-DHL-4,CTRPv2,6.186,68.3,68.3,0.000,0
SU-DHL-6,CTRPv2,20.398,7.82,5.9,13.904,0.172
ME-1,CTRPv2,7.848,N/A,1e+06,84.304,0
THP-1,CTRPv2,8.666,34.9,24,21.325,0.064
U-937,CTRPv2,4.854,318,318,0.000,0
SK-MEL-28,CTRPv2,1.455,N/A,58.9,97.090,0
LOXIMVI,CTRPv2,2.683,N/A,38.6,50.544,0.0174
MDA-MB-435,CTRPv2,0.250,N/A,53.4,91.363,0
MM1-S,CTRPv2,19.824,7.28,5.95,14.609,0.175
HD-MY-Z,CTRPv2,12.687,N/A,0.271,75.977,0.0779
OCI-AML3,CTRPv2,34.505,0.388,0.293,33.740,0.318
UACC-257,CTRPv2,14.540,N/A,0.31,71.788,0.0994
UACC-62,CTRPv2,3.691,62.1,62.1,0.000,0.0227
LOXIMVI,CTRPv2,5.194,177,177,0.000,0
697,CTRPv2,11.980,23.1,23.1,0.000,0.0937
A3-KAW,CTRPv2,16.142,11.8,11.6,3.644,0.152
CA46,CTRPv2,13.539,11,8.27,32.199,0.12
EB1,CTRPv2,3.346,N/A,6.69,79.646,0.0149
EoL-1-cell,CTRPv2,25.443,4.72,4.72,0.000,0.233
GA-10,CTRPv2,15.416,9.65,6.19,32.287,0.133
MOLT-3,CTRPv2,6.902,52.1,47.6,5.113,0.0448
NAMALWA,CTRPv2,11.940,12.2,7.45,43.047,0.102
OPM-2,CTRPv2,19.048,8.13,7.17,10.963,0.171
Pfeiffer,CTRPv2,12.735,24.4,20.7,7.535,0.0952
SUP-M2,CTRPv2,9.621,29.4,12.1,41.575,0.0745
Toledo,CTRPv2,0.402,N/A,18.6,96.700,0
EJM,CTRPv2,15.032,27.7,27.7,0.000,0.104
GRANTA-519,CTRPv2,4.814,2.77e+03,41.2,49.114,0.0204
OCI-LY10,CTRPv2,18.568,28.7,28.7,0.000,0.125
OCI-LY-19,CTRPv2,11.334,35.2,10.9,37.804,0.0822
OCI-LY3,CTRPv2,5.602,47.6,47.6,0.000,0.0389
Hs 611.T,CTRPv2,2.670,175,175,0.000,0
KARPAS-422,CTRPv2,13.211,10.5,5.52,44.591,0.112
LP-1,CTRPv2,7.853,42,42,0.000,0.0544
SUP-HD1,CTRPv2,11.251,54.7,13.9,35.173,0.075
CMK,CTRPv2,17.741,9.75,9.47,4.938,0.167
KASUMI-1,CTRPv2,24.436,5.33,5.33,0.000,0.219
RPMI-6666,CTRPv2,19.317,20.5,20.5,0.000,0.136
MOLP-8,CTRPv2,14.791,15.4,15.4,0.000,0.124
BL-70,CTRPv2,28.187,4.21,4.21,0.000,0.235
HL-60,CTRPv2,8.284,32.9,32.9,0.000,0.0637
K052,CTRPv2,8.721,N/A,6.37,62.076,0.0519
MEC-1,CTRPv2,5.870,48.2,48.2,0.000,0.0401
OCI-M1,CTRPv2,15.102,15.4,15.4,0.000,0.125
SIG-M5,CTRPv2,4.451,47.2,47.2,0.000,0.0329
TF-1,CTRPv2,9.478,29.5,29.5,0.000,0.0732
A4-Fuk,CTRPv2,27.439,3.61,3.01,8.621,0.24
HEL 92.1.7,CTRPv2,20.968,7.32,7.28,1.050,0.201
K-562,CTRPv2,7.393,53.2,53.2,0.000,0.047
HH,CTRPv2,14.971,19.8,19.8,0.000,0.113
Set-2,CTRPv2,17.355,10.3,9.83,5.368,0.159
DB,CTRPv2,19.773,13.9,13.9,0.000,0.149
CI-1,CTRPv2,2.940,N/A,1e+06,94.120,0
JeKo-1,CTRPv2,4.095,189,189,0.000,0
JM1,CTRPv2,15.561,24.9,24.9,0.000,0.11
Mino,CTRPv2,19.047,9.06,8.1,7.205,0.165
MOTN-1,CTRPv2,17.092,10.5,7.77,17.902,0.145
RL,CTRPv2,11.987,33.8,33.8,0.000,0.0826
ST486,CTRPv2,13.005,19.9,19.9,0.000,0.104
SUP-B15,CTRPv2,11.836,29.2,11.6,33.195,0.0874
L-428,CTRPv2,4.595,N/A,14.7,69.150,0.0225
NU-DHL-1,CTRPv2,2.906,57,46.8,26.006,0.0203
F-36P,CTRPv2,8.936,43.1,43.1,0.000,0.06
JJN-3,CTRPv2,11.931,N/A,4.56,53.536,0.0976
KASUMI-2,CTRPv2,6.745,129,129,0.000,0
KMS-20,CTRPv2,14.495,8.37,4.23,45.102,0.124
OCI-AML5,CTRPv2,6.739,45.1,45.1,0.000,0.0465
U266B1,CTRPv2,12.717,46.4,25.9,16.066,0.0824
DND-41,CTRPv2,7.914,274,274,0.000,0
M-07e,CTRPv2,11.702,28.2,28.2,0.000,0.0856
AML-193,CTRPv2,6.247,43.2,43.2,0.000,0.0448
