Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,94.85
RH-41,CTRPv2,0.002,101.1
RH-41,CTRPv2,0.0041,106.0
RH-41,CTRPv2,0.0081,89.65
RH-41,CTRPv2,0.016,106.5
RH-41,CTRPv2,0.032,105.0
RH-41,CTRPv2,0.065,97.94
RH-41,CTRPv2,0.13,86.85
RH-41,CTRPv2,0.26,92.07
RH-41,CTRPv2,0.52,90.1
RH-41,CTRPv2,1.0,100.1
RH-41,CTRPv2,2.1,96.91
RH-41,CTRPv2,4.2,93.82
RH-41,CTRPv2,8.3,77.99
RH-41,CTRPv2,17.0,51.59
RH-41,CTRPv2,33.0,9.115
CAL-78,CTRPv2,0.001,89.38
CAL-78,CTRPv2,0.002,93.54
CAL-78,CTRPv2,0.0041,94.68
CAL-78,CTRPv2,0.0081,93.03
CAL-78,CTRPv2,0.016,96.96
CAL-78,CTRPv2,0.032,101.6
CAL-78,CTRPv2,0.065,94.38
CAL-78,CTRPv2,0.13,94.94
CAL-78,CTRPv2,0.26,91.72
CAL-78,CTRPv2,0.52,93.87
CAL-78,CTRPv2,1.0,94.0
CAL-78,CTRPv2,2.1,97.15
CAL-78,CTRPv2,4.2,90.96
CAL-78,CTRPv2,8.3,101.9
CAL-78,CTRPv2,17.0,86.96
CAL-78,CTRPv2,33.0,73.63
RH-18,CTRPv2,0.001,94.13
RH-18,CTRPv2,0.002,95.6
RH-18,CTRPv2,0.0041,90.08
RH-18,CTRPv2,0.0081,95.18
RH-18,CTRPv2,0.016,96.01
RH-18,CTRPv2,0.032,101.2
RH-18,CTRPv2,0.065,92.72
RH-18,CTRPv2,0.13,97.49
RH-18,CTRPv2,0.26,92.99
RH-18,CTRPv2,0.52,97.24
RH-18,CTRPv2,1.0,87.04
RH-18,CTRPv2,2.1,94.89
RH-18,CTRPv2,4.2,91.28
RH-18,CTRPv2,8.3,90.73
RH-18,CTRPv2,17.0,84.49
RH-18,CTRPv2,33.0,74.32
RH-30,CTRPv2,0.001,96.47
RH-30,CTRPv2,0.002,95.97
RH-30,CTRPv2,0.0041,93.96
RH-30,CTRPv2,0.0081,93.93
RH-30,CTRPv2,0.016,96.98
RH-30,CTRPv2,0.032,95.02
RH-30,CTRPv2,0.065,93.29
RH-30,CTRPv2,0.13,95.45
RH-30,CTRPv2,0.26,98.41
RH-30,CTRPv2,0.52,95.64
RH-30,CTRPv2,1.0,99.37
RH-30,CTRPv2,2.1,102.6
RH-30,CTRPv2,4.2,98.39
RH-30,CTRPv2,8.3,90.09
RH-30,CTRPv2,17.0,65.39
RH-30,CTRPv2,33.0,41.46
RKN,CTRPv2,0.001,97.61
RKN,CTRPv2,0.002,95.6
RKN,CTRPv2,0.0041,95.73
RKN,CTRPv2,0.0081,97.3
RKN,CTRPv2,0.016,96.42
RKN,CTRPv2,0.032,95.14
RKN,CTRPv2,0.065,95.17
RKN,CTRPv2,0.13,95.28
RKN,CTRPv2,0.26,97.62
RKN,CTRPv2,0.52,92.88
RKN,CTRPv2,1.0,95.82
RKN,CTRPv2,2.1,96.64
RKN,CTRPv2,4.2,97.36
RKN,CTRPv2,8.3,92.97
RKN,CTRPv2,17.0,85.91
RKN,CTRPv2,33.0,63.64
RD,CTRPv2,0.001,99.35
RD,CTRPv2,0.002,103.1
RD,CTRPv2,0.0041,99.87
RD,CTRPv2,0.0081,104.0
RD,CTRPv2,0.016,103.3
RD,CTRPv2,0.032,101.0
RD,CTRPv2,0.065,103.8
RD,CTRPv2,0.13,106.2
RD,CTRPv2,0.26,101.0
RD,CTRPv2,0.52,100.3
RD,CTRPv2,1.0,102.6
RD,CTRPv2,2.1,102.2
RD,CTRPv2,4.2,103.3
RD,CTRPv2,8.3,99.67
RD,CTRPv2,17.0,94.06
RD,CTRPv2,33.0,73.42
SK-UT-1,CTRPv2,0.001,101.9
SK-UT-1,CTRPv2,0.002,98.06
SK-UT-1,CTRPv2,0.0041,102.0
SK-UT-1,CTRPv2,0.0081,104.2
SK-UT-1,CTRPv2,0.016,103.0
SK-UT-1,CTRPv2,0.032,104.8
SK-UT-1,CTRPv2,0.065,102.9
SK-UT-1,CTRPv2,0.13,105.3
SK-UT-1,CTRPv2,0.26,101.0
SK-UT-1,CTRPv2,0.52,102.6
SK-UT-1,CTRPv2,1.0,101.4
SK-UT-1,CTRPv2,2.1,97.43
SK-UT-1,CTRPv2,4.2,98.51
SK-UT-1,CTRPv2,8.3,98.29
SK-UT-1,CTRPv2,17.0,86.45
SK-UT-1,CTRPv2,33.0,54.68
TE 441.T,CTRPv2,0.001,99.75
TE 441.T,CTRPv2,0.002,103.0
TE 441.T,CTRPv2,0.0041,109.1
TE 441.T,CTRPv2,0.0081,115.4
TE 441.T,CTRPv2,0.016,98.46
TE 441.T,CTRPv2,0.032,108.5
TE 441.T,CTRPv2,0.065,109.5
TE 441.T,CTRPv2,0.13,98.64
TE 441.T,CTRPv2,0.26,114.1
TE 441.T,CTRPv2,0.52,110.0
TE 441.T,CTRPv2,1.0,103.1
TE 441.T,CTRPv2,2.1,110.3
TE 441.T,CTRPv2,4.2,88.97
TE 441.T,CTRPv2,8.3,88.97
TE 441.T,CTRPv2,17.0,80.28
TE 441.T,CTRPv2,33.0,48.7
G-402,CTRPv2,0.001,94.67
G-402,CTRPv2,0.002,92.13
G-402,CTRPv2,0.0041,92.74
G-402,CTRPv2,0.0081,91.75
G-402,CTRPv2,0.016,94.2
G-402,CTRPv2,0.032,90.69
G-402,CTRPv2,0.065,97.74
G-402,CTRPv2,0.13,96.44
G-402,CTRPv2,0.26,93.11
G-402,CTRPv2,0.52,94.59
G-402,CTRPv2,1.0,97.88
G-402,CTRPv2,2.1,98.45
G-402,CTRPv2,4.2,92.07
G-402,CTRPv2,8.3,88.73
G-402,CTRPv2,17.0,88.18
G-402,CTRPv2,33.0,42.39
SK-LMS-1,CTRPv2,0.001,101.2
SK-LMS-1,CTRPv2,0.002,99.01
SK-LMS-1,CTRPv2,0.0041,100.5
SK-LMS-1,CTRPv2,0.0081,97.09
SK-LMS-1,CTRPv2,0.016,95.27
SK-LMS-1,CTRPv2,0.032,99.4
SK-LMS-1,CTRPv2,0.065,99.38
SK-LMS-1,CTRPv2,0.13,95.86
SK-LMS-1,CTRPv2,0.26,101.3
SK-LMS-1,CTRPv2,0.52,100.4
SK-LMS-1,CTRPv2,1.0,99.6
SK-LMS-1,CTRPv2,2.1,99.06
SK-LMS-1,CTRPv2,4.2,97.97
SK-LMS-1,CTRPv2,8.3,93.22
SK-LMS-1,CTRPv2,17.0,90.82
SK-LMS-1,CTRPv2,33.0,66.76
Hs 729,CTRPv2,0.001,104.1
Hs 729,CTRPv2,0.002,100.9
Hs 729,CTRPv2,0.0041,91.2
Hs 729,CTRPv2,0.0081,92.17
Hs 729,CTRPv2,0.016,99.68
Hs 729,CTRPv2,0.032,99.12
Hs 729,CTRPv2,0.065,95.49
Hs 729,CTRPv2,0.13,98.18
Hs 729,CTRPv2,0.26,92.19
Hs 729,CTRPv2,0.52,97.37
Hs 729,CTRPv2,1.0,99.85
Hs 729,CTRPv2,2.1,96.61
Hs 729,CTRPv2,4.2,97.3
Hs 729,CTRPv2,8.3,94.55
Hs 729,CTRPv2,17.0,88.62
Hs 729,CTRPv2,33.0,67.64
HT-1080,CTRPv2,0.001,100.6
HT-1080,CTRPv2,0.002,99.7
HT-1080,CTRPv2,0.0041,99.44
HT-1080,CTRPv2,0.0081,97.32
HT-1080,CTRPv2,0.016,99.94
HT-1080,CTRPv2,0.032,102.1
HT-1080,CTRPv2,0.065,98.75
HT-1080,CTRPv2,0.13,101.3
HT-1080,CTRPv2,0.26,98.8
HT-1080,CTRPv2,0.52,93.46
HT-1080,CTRPv2,1.0,102.4
HT-1080,CTRPv2,2.1,100.6
HT-1080,CTRPv2,4.2,97.49
HT-1080,CTRPv2,8.3,99.49
HT-1080,CTRPv2,17.0,89.4
HT-1080,CTRPv2,33.0,38.86
TE 617.T,CTRPv2,0.001,106.7
TE 617.T,CTRPv2,0.002,108.7
TE 617.T,CTRPv2,0.0041,98.11
TE 617.T,CTRPv2,0.0081,99.27
TE 617.T,CTRPv2,0.016,111.7
TE 617.T,CTRPv2,0.032,117.4
TE 617.T,CTRPv2,0.065,104.7
TE 617.T,CTRPv2,0.13,99.14
TE 617.T,CTRPv2,0.26,95.39
TE 617.T,CTRPv2,0.52,97.72
TE 617.T,CTRPv2,1.0,99.94
TE 617.T,CTRPv2,2.1,95.88
TE 617.T,CTRPv2,4.2,93.77
TE 617.T,CTRPv2,8.3,97.85
TE 617.T,CTRPv2,17.0,74.99
TE 617.T,CTRPv2,33.0,26.78
G-401,CTRPv2,0.001,100.9
G-401,CTRPv2,0.002,98.8
G-401,CTRPv2,0.0041,96.96
G-401,CTRPv2,0.0081,98.39
G-401,CTRPv2,0.016,98.54
G-401,CTRPv2,0.032,98.65
G-401,CTRPv2,0.065,104.0
G-401,CTRPv2,0.13,93.79
G-401,CTRPv2,0.26,97.2
G-401,CTRPv2,0.52,104.1
G-401,CTRPv2,1.0,101.0
G-401,CTRPv2,2.1,97.1
G-401,CTRPv2,4.2,89.21
G-401,CTRPv2,8.3,84.39
G-401,CTRPv2,17.0,79.31
G-401,CTRPv2,33.0,32.24
GCT,CTRPv2,0.001,103.9
GCT,CTRPv2,0.002,99.22
GCT,CTRPv2,0.0041,97.83
GCT,CTRPv2,0.0081,103.7
GCT,CTRPv2,0.016,104.0
GCT,CTRPv2,0.032,113.6
GCT,CTRPv2,0.065,105.0
GCT,CTRPv2,0.13,102.4
GCT,CTRPv2,0.26,98.37
GCT,CTRPv2,0.52,97.64
GCT,CTRPv2,1.0,91.95
GCT,CTRPv2,2.1,89.91
GCT,CTRPv2,4.2,97.09
GCT,CTRPv2,8.3,93.08
GCT,CTRPv2,17.0,69.84
GCT,CTRPv2,33.0,41.04
KYM-1,CTRPv2,0.001,104.6
KYM-1,CTRPv2,0.002,105.1
KYM-1,CTRPv2,0.0041,106.3
KYM-1,CTRPv2,0.0081,101.0
KYM-1,CTRPv2,0.016,102.9
KYM-1,CTRPv2,0.032,115.8
KYM-1,CTRPv2,0.065,100.4
KYM-1,CTRPv2,0.13,105.8
KYM-1,CTRPv2,0.26,98.38
KYM-1,CTRPv2,0.52,107.3
KYM-1,CTRPv2,1.0,97.13
KYM-1,CTRPv2,2.1,91.34
KYM-1,CTRPv2,4.2,97.15
KYM-1,CTRPv2,8.3,94.51
KYM-1,CTRPv2,17.0,67.16
KYM-1,CTRPv2,33.0,32.12
A204,CTRPv2,0.001,101.8
A204,CTRPv2,0.002,98.38
A204,CTRPv2,0.0041,100.7
A204,CTRPv2,0.0081,97.78
A204,CTRPv2,0.016,103.0
A204,CTRPv2,0.032,111.3
A204,CTRPv2,0.065,96.16
A204,CTRPv2,0.13,104.6
A204,CTRPv2,0.26,91.63
A204,CTRPv2,0.52,94.75
A204,CTRPv2,1.0,93.77
A204,CTRPv2,2.1,91.87
A204,CTRPv2,4.2,92.97
A204,CTRPv2,8.3,92.78
A204,CTRPv2,17.0,75.8
A204,CTRPv2,33.0,49.2
SW982,CTRPv2,0.001,92.23
SW982,CTRPv2,0.002,96.17
SW982,CTRPv2,0.0041,99.14
SW982,CTRPv2,0.0081,98.35
SW982,CTRPv2,0.016,95.99
SW982,CTRPv2,0.032,97.2
SW982,CTRPv2,0.065,98.52
SW982,CTRPv2,0.13,105.3
SW982,CTRPv2,0.26,111.8
SW982,CTRPv2,0.52,111.8
SW982,CTRPv2,1.0,111.3
SW982,CTRPv2,2.1,108.4
SW982,CTRPv2,4.2,115.4
SW982,CTRPv2,8.3,118.1
SW982,CTRPv2,17.0,106.2
SW982,CTRPv2,33.0,100.4
