Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.032,105.1
ACC-MESO-1,CTRPv2,0.065,98.3
ACC-MESO-1,CTRPv2,0.13,96.88
ACC-MESO-1,CTRPv2,0.26,98.13
ACC-MESO-1,CTRPv2,0.52,109.6
ACC-MESO-1,CTRPv2,1.0,102.7
ACC-MESO-1,CTRPv2,2.1,98.84
ACC-MESO-1,CTRPv2,4.2,97.53
ACC-MESO-1,CTRPv2,8.3,102.8
ACC-MESO-1,CTRPv2,17.0,103.0
ACC-MESO-1,CTRPv2,33.0,109.9
ACC-MESO-1,CTRPv2,66.0,106.7
NCI-H28,CTRPv2,0.032,100.0
NCI-H28,CTRPv2,0.065,103.9
NCI-H28,CTRPv2,0.13,110.7
NCI-H28,CTRPv2,0.26,105.3
NCI-H28,CTRPv2,0.52,99.6
NCI-H28,CTRPv2,1.0,108.8
NCI-H28,CTRPv2,2.1,100.2
NCI-H28,CTRPv2,4.2,95.92
NCI-H28,CTRPv2,8.3,93.34
NCI-H28,CTRPv2,17.0,94.44
NCI-H28,CTRPv2,33.0,64.52
NCI-H28,CTRPv2,66.0,50.1
NCI-H2452,CTRPv2,0.016,104.4
NCI-H2452,CTRPv2,0.032,104.4
NCI-H2452,CTRPv2,0.13,108.7
NCI-H2452,CTRPv2,0.26,104.4
NCI-H2452,CTRPv2,2.1,98.48
NCI-H2452,CTRPv2,4.2,84.91
NCI-H2452,CTRPv2,8.3,86.14
NCI-H2452,CTRPv2,33.0,83.54
MSTO-211H,CTRPv2,0.002,96.38
MSTO-211H,CTRPv2,0.0041,85.11
MSTO-211H,CTRPv2,0.0081,90.59
MSTO-211H,CTRPv2,0.016,107.1
MSTO-211H,CTRPv2,0.032,97.72
MSTO-211H,CTRPv2,0.065,93.37
MSTO-211H,CTRPv2,0.13,94.69
MSTO-211H,CTRPv2,0.26,95.45
MSTO-211H,CTRPv2,0.52,89.57
MSTO-211H,CTRPv2,1.0,87.8
MSTO-211H,CTRPv2,2.1,100.9
MSTO-211H,CTRPv2,4.2,88.06
MSTO-211H,CTRPv2,8.3,86.46
MSTO-211H,CTRPv2,17.0,70.7
MSTO-211H,CTRPv2,33.0,71.87
MSTO-211H,CTRPv2,66.0,44.68
NCI-H2052,CTRPv2,0.002,107.0
NCI-H2052,CTRPv2,0.0041,102.4
NCI-H2052,CTRPv2,0.0081,99.67
NCI-H2052,CTRPv2,0.016,102.2
NCI-H2052,CTRPv2,0.032,104.0
NCI-H2052,CTRPv2,0.065,101.9
NCI-H2052,CTRPv2,0.13,102.4
NCI-H2052,CTRPv2,0.26,104.0
NCI-H2052,CTRPv2,0.52,93.59
NCI-H2052,CTRPv2,1.0,106.4
NCI-H2052,CTRPv2,2.1,99.07
NCI-H2052,CTRPv2,4.2,97.32
NCI-H2052,CTRPv2,8.3,96.9
NCI-H2052,CTRPv2,17.0,95.11
NCI-H2052,CTRPv2,33.0,81.55
NCI-H2052,CTRPv2,66.0,57.61
JL-1,CTRPv2,0.002,102.9
JL-1,CTRPv2,0.0041,109.4
JL-1,CTRPv2,0.0081,95.28
JL-1,CTRPv2,0.016,104.7
JL-1,CTRPv2,0.032,106.6
JL-1,CTRPv2,0.065,106.8
JL-1,CTRPv2,0.13,109.5
JL-1,CTRPv2,0.26,108.2
JL-1,CTRPv2,0.52,100.6
JL-1,CTRPv2,1.0,101.6
JL-1,CTRPv2,2.1,93.12
JL-1,CTRPv2,4.2,102.3
JL-1,CTRPv2,8.3,91.38
JL-1,CTRPv2,17.0,98.58
JL-1,CTRPv2,33.0,99.39
JL-1,CTRPv2,66.0,86.15
IST-MES1,CTRPv2,0.002,107.6
IST-MES1,CTRPv2,0.0041,100.5
IST-MES1,CTRPv2,0.0081,88.69
IST-MES1,CTRPv2,0.016,101.7
IST-MES1,CTRPv2,0.032,101.2
IST-MES1,CTRPv2,0.065,99.28
IST-MES1,CTRPv2,0.13,104.3
IST-MES1,CTRPv2,0.26,89.55
IST-MES1,CTRPv2,0.52,98.74
IST-MES1,CTRPv2,1.0,97.14
IST-MES1,CTRPv2,2.1,86.45
IST-MES1,CTRPv2,4.2,85.97
IST-MES1,CTRPv2,8.3,91.81
IST-MES1,CTRPv2,17.0,95.08
IST-MES1,CTRPv2,33.0,93.97
IST-MES1,CTRPv2,66.0,87.28
MPP-89,CTRPv2,0.002,109.2
MPP-89,CTRPv2,0.0041,103.6
MPP-89,CTRPv2,0.0081,98.27
MPP-89,CTRPv2,0.016,102.2
MPP-89,CTRPv2,0.032,106.3
MPP-89,CTRPv2,0.065,108.4
MPP-89,CTRPv2,0.13,106.3
MPP-89,CTRPv2,0.26,107.2
MPP-89,CTRPv2,0.52,102.0
MPP-89,CTRPv2,1.0,91.54
MPP-89,CTRPv2,2.1,99.75
MPP-89,CTRPv2,4.2,91.15
MPP-89,CTRPv2,8.3,83.08
MPP-89,CTRPv2,17.0,82.91
MPP-89,CTRPv2,33.0,88.95
MPP-89,CTRPv2,66.0,65.03
