Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,0.000,N/A,0.002,100.000,0
BCPAP,CTRPv2,37.234,0.166,0.113,39.143,0.338
CGTH-W-1,CTRPv2,25.759,19.9,0.333,49.333,0.204
8305C,CTRPv2,33.257,0.201,0.105,46.315,0.294
8505C,CTRPv2,23.063,N/A,0.107,62.633,0.182
TTTHYROID,CTRPv2,25.239,6.15,0.761,41.407,0.199
BHT-101,CTRPv2,30.587,1.04,0.235,43.541,0.259
FTC-133,CTRPv2,15.452,N/A,0.25,71.177,0.107
TT2609-C02,CTRPv2,31.515,2.21,0.169,44.911,0.256
FTC-238,CTRPv2,50.385,0.172,0.141,14.700,0.475
