Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,112.8
HeLa,CTRPv2,0.002,109.7
HeLa,CTRPv2,0.0041,114.1
HeLa,CTRPv2,0.0081,110.9
HeLa,CTRPv2,0.016,103.6
HeLa,CTRPv2,0.032,107.0
HeLa,CTRPv2,0.065,109.5
HeLa,CTRPv2,0.13,108.7
HeLa,CTRPv2,0.26,106.7
HeLa,CTRPv2,0.52,107.7
HeLa,CTRPv2,1.0,119.8
HeLa,CTRPv2,2.1,97.23
HeLa,CTRPv2,4.2,109.2
HeLa,CTRPv2,8.3,110.7
HeLa,CTRPv2,17.0,111.1
HeLa,CTRPv2,33.0,38.74
HeLa,CTRPv2,0.001,100.3
HeLa,CTRPv2,0.002,98.42
HeLa,CTRPv2,0.0041,109.3
HeLa,CTRPv2,0.0081,104.4
HeLa,CTRPv2,0.016,100.5
HeLa,CTRPv2,0.032,101.7
HeLa,CTRPv2,0.065,97.22
HeLa,CTRPv2,0.13,98.62
HeLa,CTRPv2,0.26,101.1
HeLa,CTRPv2,0.52,101.9
HeLa,CTRPv2,1.0,31.49
HeLa,CTRPv2,2.1,4.623
HeLa,CTRPv2,4.2,1.544
HeLa,CTRPv2,8.3,1.247
HeLa,CTRPv2,17.0,1.164
HeLa,CTRPv2,33.0,1.032
