Dataset,Dose,Response
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,100.3
CTRPv2 rep 1,0.13,104.1
CTRPv2 rep 1,0.26,110.8
CTRPv2 rep 1,0.52,112.5
CTRPv2 rep 1,1.0,106.2
CTRPv2 rep 1,2.1,109.9
CTRPv2 rep 1,4.2,108.2
CTRPv2 rep 1,8.3,104.6
CTRPv2 rep 1,17.0,107.3
CTRPv2 rep 1,33.0,90.07
CTRPv2 rep 1,66.0,102.9
CTRPv2 rep 1,130.0,112.9
CTRPv2 rep 1,270.0,85.62
CTRPv2 rep 1,530.0,77.24
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,98.3
CTRPv2 rep 2,0.13,98.12
CTRPv2 rep 2,0.26,98.34
CTRPv2 rep 2,0.52,103.3
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,105.4
CTRPv2 rep 2,4.2,98.94
CTRPv2 rep 2,8.3,100.7
CTRPv2 rep 2,17.0,96.25
CTRPv2 rep 2,33.0,97.88
CTRPv2 rep 2,66.0,103.4
CTRPv2 rep 2,130.0,104.0
CTRPv2 rep 2,270.0,101.8
CTRPv2 rep 2,530.0,101.5
