Dataset,Dose,Response
GDSC1000,0.0078125,91.6763
GDSC1000,0.015625,88.7235
GDSC1000,0.03125,117.81
GDSC1000,0.0625,109.033
GDSC1000,0.125,122.252
GDSC1000,0.25,102.511
GDSC1000,0.5,100.578
GDSC1000,1.0,104.764
GDSC1000,2.0,84.3045
CTRPv2,0.002,103.8
CTRPv2,0.0041,102.8
CTRPv2,0.0081,104.9
CTRPv2,0.016,102.3
CTRPv2,0.032,100.2
CTRPv2,0.065,102.2
CTRPv2,0.13,103.8
CTRPv2,0.26,106.7
CTRPv2,0.52,106.4
CTRPv2,1.0,104.2
CTRPv2,2.1,99.29
CTRPv2,4.2,82.19
CTRPv2,8.3,66.41
CTRPv2,17.0,75.73
CTRPv2,33.0,57.79
CTRPv2,66.0,35.81
