Dataset,Dose,Response
GDSC1000,0.0078125,87.5785
GDSC1000,0.015625,84.9311
GDSC1000,0.03125,75.2976
GDSC1000,0.0625,73.1946
GDSC1000,0.125,71.1633
GDSC1000,0.25,69.2002
GDSC1000,0.5,78.2185
GDSC1000,1.0,71.8188
GDSC1000,2.0,42.1493
CTRPv2,0.002,80.17
CTRPv2,0.0041,94.08
CTRPv2,0.0081,79.02
CTRPv2,0.016,80.29
CTRPv2,0.032,90.36
CTRPv2,0.065,74.77
CTRPv2,0.13,76.81
CTRPv2,0.26,88.94
CTRPv2,0.52,81.09
CTRPv2,1.0,73.89
CTRPv2,2.1,73.16
CTRPv2,4.2,48.66
CTRPv2,8.3,50.12
CTRPv2,17.0,50.26
CTRPv2,33.0,34.7
CTRPv2,66.0,36.23
