Dataset,Dose,Response
CCLE,0.0025,91.6
CCLE,0.008,94.1
CCLE,0.025,102.43
CCLE,0.08,86.0
CCLE,0.25,79.0
CCLE,0.8,37.0
CCLE,2.53,26.0
CCLE,8.0,18.0
GDSC1000 rep 1,0.0390625,92.1037
GDSC1000 rep 1,0.15625,67.8768
GDSC1000 rep 1,0.625,51.614
GDSC1000 rep 1,2.5,32.2158
GDSC1000 rep 1,10.0,31.6762
GDSC1000 rep 2,0.0390625,93.2383
GDSC1000 rep 2,0.078125,107.693
GDSC1000 rep 2,0.15625,78.2085
GDSC1000 rep 2,0.3125,63.3873
GDSC1000 rep 2,0.625,50.6144
GDSC1000 rep 2,1.25,46.2718
GDSC1000 rep 2,2.5,40.9814
GDSC1000 rep 2,5.0,26.2976
GDSC1000 rep 2,10.0,31.4923
