Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.013
GDSC1000 rep 1,0.02,99.0081
GDSC1000 rep 1,0.04,101.585
GDSC1000 rep 1,0.08,100.552
GDSC1000 rep 1,0.16,101.749
GDSC1000 rep 1,0.32,103.504
GDSC1000 rep 1,0.64,105.794
GDSC1000 rep 1,1.28,105.089
GDSC1000 rep 1,2.56,104.673
GDSC1000 rep 2,0.0390625,104.883
GDSC1000 rep 2,0.15625,102.562
GDSC1000 rep 2,0.625,112.149
GDSC1000 rep 2,2.5,106.437
GDSC1000 rep 2,10.0,80.8931
CTRPv2,0.0024,103.0
CTRPv2,0.0049,105.9
CTRPv2,0.0097,100.2
CTRPv2,0.019,106.9
CTRPv2,0.039,101.7
CTRPv2,0.078,99.99
CTRPv2,0.16,105.4
CTRPv2,0.31,106.8
CTRPv2,0.62,106.9
CTRPv2,1.2,111.9
CTRPv2,2.5,109.2
CTRPv2,5.0,101.4
CTRPv2,10.0,107.0
CTRPv2,20.0,104.5
CTRPv2,40.0,84.72
