Dataset,Dose,Response
GDSC1000 rep 1,0.02,81.5169
GDSC1000 rep 1,0.04,78.4041
GDSC1000 rep 1,0.08,84.8371
GDSC1000 rep 1,0.16,72.9003
GDSC1000 rep 1,0.32,67.3394
GDSC1000 rep 1,0.64,70.0588
GDSC1000 rep 1,1.28,66.9165
GDSC1000 rep 1,2.56,56.5352
GDSC1000 rep 1,5.12,42.0618
GDSC1000 rep 2,0.0195312,87.5499
GDSC1000 rep 2,0.0390625,94.9919
GDSC1000 rep 2,0.078125,95.7651
GDSC1000 rep 2,0.15625,98.9875
GDSC1000 rep 2,0.3125,97.162
GDSC1000 rep 2,0.625,95.3987
GDSC1000 rep 2,1.25,86.7734
GDSC1000 rep 2,2.5,82.6612
GDSC1000 rep 2,5.0,85.5903
CTRPv2 rep 1,0.002,97.82
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,98.05
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,97.32
CTRPv2 rep 1,0.52,92.67
CTRPv2 rep 1,1.0,96.87
CTRPv2 rep 1,2.1,92.43
CTRPv2 rep 1,4.2,91.59
CTRPv2 rep 1,8.3,80.58
CTRPv2 rep 1,17.0,80.81
CTRPv2 rep 1,33.0,67.82
CTRPv2 rep 1,66.0,63.0
CTRPv2 rep 2,0.002,110.1
CTRPv2 rep 2,0.0041,112.1
CTRPv2 rep 2,0.0081,113.9
CTRPv2 rep 2,0.016,104.2
CTRPv2 rep 2,0.032,106.2
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,99.67
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,88.91
CTRPv2 rep 2,1.0,91.43
CTRPv2 rep 2,2.1,93.11
CTRPv2 rep 2,4.2,78.9
CTRPv2 rep 2,8.3,59.88
CTRPv2 rep 2,17.0,52.22
CTRPv2 rep 2,33.0,42.07
CTRPv2 rep 2,66.0,29.77
