Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,110.041
GDSC1000 rep 1,0.15625,122.652
GDSC1000 rep 1,0.625,94.6284
GDSC1000 rep 1,2.5,115.184
GDSC1000 rep 1,10.0,98.3236
GDSC1000 rep 2,0.00195312,119.255
GDSC1000 rep 2,0.00390625,96.824
GDSC1000 rep 2,0.0078125,116.653
GDSC1000 rep 2,0.015625,90.9452
GDSC1000 rep 2,0.03125,97.9015
GDSC1000 rep 2,0.0625,87.5577
GDSC1000 rep 2,0.125,102.448
GDSC1000 rep 2,0.25,94.1862
GDSC1000 rep 2,0.5,94.26
CTRPv2,0.002,109.9
CTRPv2,0.0041,101.5
CTRPv2,0.0081,99.62
CTRPv2,0.016,104.3
CTRPv2,0.032,102.2
CTRPv2,0.065,99.5
CTRPv2,0.13,101.8
CTRPv2,0.26,100.9
CTRPv2,0.52,97.96
CTRPv2,1.0,98.44
CTRPv2,2.1,99.87
CTRPv2,4.2,96.56
CTRPv2,8.3,3.285
CTRPv2,17.0,4.637
CTRPv2,33.0,2.523
CTRPv2,66.0,2.172
