Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,100.0
BT145,CTRPv2,0.0041,100.4
BT145,CTRPv2,0.0081,102.4
BT145,CTRPv2,0.016,104.9
BT145,CTRPv2,0.032,97.22
BT145,CTRPv2,0.065,104.4
BT145,CTRPv2,0.13,105.7
BT145,CTRPv2,0.26,104.3
BT145,CTRPv2,0.52,98.73
BT145,CTRPv2,1.0,101.2
BT145,CTRPv2,2.1,98.8
BT145,CTRPv2,4.2,93.87
BT145,CTRPv2,8.3,41.17
BT145,CTRPv2,17.0,49.97
BT145,CTRPv2,33.0,35.37
BT145,CTRPv2,66.0,42.87
BT179,CTRPv2,0.002,103.4
BT179,CTRPv2,0.0041,107.7
BT179,CTRPv2,0.0081,105.2
BT179,CTRPv2,0.016,105.7
BT179,CTRPv2,0.032,102.8
BT179,CTRPv2,0.065,105.0
BT179,CTRPv2,0.13,104.8
BT179,CTRPv2,0.26,105.2
BT179,CTRPv2,0.52,104.0
BT179,CTRPv2,1.0,101.8
BT179,CTRPv2,2.1,100.2
BT179,CTRPv2,4.2,100.6
BT179,CTRPv2,8.3,74.71
BT179,CTRPv2,17.0,79.72
BT179,CTRPv2,33.0,68.08
BT179,CTRPv2,66.0,53.45
BT112,CTRPv2,0.002,102.7
BT112,CTRPv2,0.0041,100.7
BT112,CTRPv2,0.0081,102.5
BT112,CTRPv2,0.016,100.3
BT112,CTRPv2,0.032,99.17
BT112,CTRPv2,0.065,98.37
BT112,CTRPv2,0.13,102.9
BT112,CTRPv2,0.26,99.38
BT112,CTRPv2,0.52,94.25
BT112,CTRPv2,2.1,99.58
BT112,CTRPv2,4.2,94.9
BT112,CTRPv2,8.3,55.52
BT112,CTRPv2,17.0,54.98
BT112,CTRPv2,33.0,94.3
BT112,CTRPv2,66.0,65.0
BT164,CTRPv2,0.002,107.0
BT164,CTRPv2,0.0041,103.8
BT164,CTRPv2,0.0081,101.7
BT164,CTRPv2,0.016,107.1
BT164,CTRPv2,0.032,103.1
BT164,CTRPv2,0.065,103.5
BT164,CTRPv2,0.13,103.5
BT164,CTRPv2,0.26,101.8
BT164,CTRPv2,0.52,97.51
BT164,CTRPv2,1.0,96.18
BT164,CTRPv2,2.1,95.86
BT164,CTRPv2,4.2,89.86
BT164,CTRPv2,8.3,74.8
BT164,CTRPv2,17.0,76.62
BT164,CTRPv2,33.0,94.85
BT164,CTRPv2,66.0,95.04
BT224,CTRPv2,0.002,103.1
BT224,CTRPv2,0.0041,104.1
BT224,CTRPv2,0.0081,101.2
BT224,CTRPv2,0.016,101.6
BT224,CTRPv2,0.032,102.1
BT224,CTRPv2,0.065,102.5
BT224,CTRPv2,0.13,102.3
BT224,CTRPv2,0.26,101.3
BT224,CTRPv2,0.52,98.57
BT224,CTRPv2,1.0,101.0
BT224,CTRPv2,2.1,98.25
BT224,CTRPv2,4.2,96.47
BT224,CTRPv2,8.3,91.52
BT224,CTRPv2,17.0,92.38
BT224,CTRPv2,33.0,96.04
BT224,CTRPv2,66.0,95.65
HSTS,CTRPv2,0.002,105.8
HSTS,CTRPv2,0.0041,99.5
HSTS,CTRPv2,0.0081,101.1
HSTS,CTRPv2,0.016,102.7
HSTS,CTRPv2,0.032,109.5
HSTS,CTRPv2,0.065,103.1
HSTS,CTRPv2,0.13,103.8
HSTS,CTRPv2,0.26,98.53
HSTS,CTRPv2,0.52,93.67
HSTS,CTRPv2,1.0,107.5
HSTS,CTRPv2,2.1,104.6
HSTS,CTRPv2,4.2,106.4
HSTS,CTRPv2,8.3,57.13
HSTS,CTRPv2,17.0,68.59
KRIJ,CTRPv2,0.002,113.0
KRIJ,CTRPv2,0.0041,98.89
KRIJ,CTRPv2,0.0081,101.5
KRIJ,CTRPv2,0.016,105.7
KRIJ,CTRPv2,0.032,101.3
KRIJ,CTRPv2,0.065,113.8
KRIJ,CTRPv2,0.13,98.78
KRIJ,CTRPv2,0.26,99.77
KRIJ,CTRPv2,0.52,92.19
KRIJ,CTRPv2,1.0,100.7
KRIJ,CTRPv2,2.1,87.65
KRIJ,CTRPv2,4.2,93.08
KRIJ,CTRPv2,8.3,99.31
KRIJ,CTRPv2,17.0,98.58
KRIJ,CTRPv2,33.0,98.51
KRIJ,CTRPv2,66.0,67.98
PSTS,CTRPv2,0.002,121.4
PSTS,CTRPv2,0.0041,129.5
PSTS,CTRPv2,0.0081,94.69
PSTS,CTRPv2,0.016,90.63
PSTS,CTRPv2,0.032,90.44
PSTS,CTRPv2,0.065,91.82
PSTS,CTRPv2,0.13,105.8
PSTS,CTRPv2,0.26,120.3
PSTS,CTRPv2,0.52,92.12
PSTS,CTRPv2,1.0,89.55
PSTS,CTRPv2,2.1,96.71
PSTS,CTRPv2,4.2,105.6
PSTS,CTRPv2,8.3,77.81
PSTS,CTRPv2,17.0,84.22
PSTS,CTRPv2,33.0,87.52
PSTS,CTRPv2,66.0,58.69
U-CH1,CTRPv2,0.002,115.9
U-CH1,CTRPv2,0.0041,102.9
U-CH1,CTRPv2,0.0081,99.87
U-CH1,CTRPv2,0.016,109.8
U-CH1,CTRPv2,0.032,110.4
U-CH1,CTRPv2,0.065,105.5
U-CH1,CTRPv2,0.13,106.7
U-CH1,CTRPv2,0.26,111.1
U-CH1,CTRPv2,0.52,100.9
U-CH1,CTRPv2,1.0,103.4
U-CH1,CTRPv2,2.1,98.93
U-CH1,CTRPv2,4.2,89.75
U-CH1,CTRPv2,8.3,69.11
U-CH1,CTRPv2,17.0,72.87
U-CH1,CTRPv2,33.0,88.28
U-CH1,CTRPv2,66.0,67.88
HS888LU,CTRPv2,0.002,96.74
HS888LU,CTRPv2,0.0041,98.14
HS888LU,CTRPv2,0.0081,101.8
HS888LU,CTRPv2,0.016,97.65
HS888LU,CTRPv2,0.032,94.64
HS888LU,CTRPv2,0.065,101.7
HS888LU,CTRPv2,0.13,101.9
HS888LU,CTRPv2,0.26,103.4
HS888LU,CTRPv2,0.52,88.93
HS888LU,CTRPv2,1.0,102.5
HS888LU,CTRPv2,2.1,91.87
HS888LU,CTRPv2,4.2,90.04
HS888LU,CTRPv2,8.3,14.42
HS888LU,CTRPv2,17.0,16.94
HS888LU,CTRPv2,33.0,10.36
HS888LU,CTRPv2,66.0,23.06
BT139,CTRPv2,0.002,112.5
BT139,CTRPv2,0.0041,111.1
BT139,CTRPv2,0.0081,108.8
BT139,CTRPv2,0.016,103.6
BT139,CTRPv2,0.032,103.0
BT139,CTRPv2,0.065,108.6
BT139,CTRPv2,0.13,105.0
BT139,CTRPv2,0.26,109.1
BT139,CTRPv2,0.52,102.4
BT139,CTRPv2,1.0,100.4
BT139,CTRPv2,2.1,91.19
BT139,CTRPv2,4.2,90.27
BT139,CTRPv2,8.3,15.21
