Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0011,95.68
SUIT-2,CTRPv2,0.0023,94.82
SUIT-2,CTRPv2,0.0045,91.98
SUIT-2,CTRPv2,0.009,92.87
SUIT-2,CTRPv2,0.018,91.04
SUIT-2,CTRPv2,0.036,90.33
SUIT-2,CTRPv2,0.072,89.04
SUIT-2,CTRPv2,0.14,90.97
SUIT-2,CTRPv2,0.29,90.38
SUIT-2,CTRPv2,0.58,88.49
SUIT-2,CTRPv2,1.2,93.53
SUIT-2,CTRPv2,2.3,89.74
SUIT-2,CTRPv2,4.6,84.65
SUIT-2,CTRPv2,9.2,87.69
SUIT-2,CTRPv2,18.0,84.72
SUIT-2,CTRPv2,37.0,84.14
KP-4,CTRPv2,0.0011,99.79
KP-4,CTRPv2,0.0023,102.5
KP-4,CTRPv2,0.0045,99.95
KP-4,CTRPv2,0.009,95.92
KP-4,CTRPv2,0.018,100.7
KP-4,CTRPv2,0.036,99.92
KP-4,CTRPv2,0.072,100.1
KP-4,CTRPv2,0.14,83.17
KP-4,CTRPv2,0.29,80.07
KP-4,CTRPv2,0.58,87.92
KP-4,CTRPv2,1.2,59.8
KP-4,CTRPv2,2.3,17.33
KP-4,CTRPv2,4.6,15.45
KP-4,CTRPv2,9.2,16.13
KP-4,CTRPv2,18.0,11.67
KP-4,CTRPv2,37.0,2.532
BxPC-3,CTRPv2,0.0011,100.8
BxPC-3,CTRPv2,0.0023,104.8
BxPC-3,CTRPv2,0.0045,103.6
BxPC-3,CTRPv2,0.009,99.9
BxPC-3,CTRPv2,0.018,104.1
BxPC-3,CTRPv2,0.036,96.14
BxPC-3,CTRPv2,0.072,100.8
BxPC-3,CTRPv2,0.14,93.04
BxPC-3,CTRPv2,0.29,108.8
BxPC-3,CTRPv2,0.58,99.32
BxPC-3,CTRPv2,1.2,103.0
BxPC-3,CTRPv2,2.3,49.73
BxPC-3,CTRPv2,4.6,4.507
BxPC-3,CTRPv2,9.2,13.06
BxPC-3,CTRPv2,18.0,3.586
CFPAC-1,CTRPv2,0.0011,106.3
CFPAC-1,CTRPv2,0.0023,105.7
CFPAC-1,CTRPv2,0.0045,104.3
CFPAC-1,CTRPv2,0.009,104.7
CFPAC-1,CTRPv2,0.018,107.5
CFPAC-1,CTRPv2,0.036,102.9
CFPAC-1,CTRPv2,0.072,111.4
CFPAC-1,CTRPv2,0.14,106.8
CFPAC-1,CTRPv2,0.29,104.6
CFPAC-1,CTRPv2,0.58,101.8
CFPAC-1,CTRPv2,1.2,101.3
CFPAC-1,CTRPv2,2.3,57.52
CFPAC-1,CTRPv2,4.6,54.04
CFPAC-1,CTRPv2,9.2,57.47
CFPAC-1,CTRPv2,18.0,48.86
QGP-1,CTRPv2,0.0011,106.0
QGP-1,CTRPv2,0.0023,90.01
QGP-1,CTRPv2,0.0045,108.8
QGP-1,CTRPv2,0.009,109.8
QGP-1,CTRPv2,0.018,94.75
QGP-1,CTRPv2,0.036,102.9
QGP-1,CTRPv2,0.072,108.7
QGP-1,CTRPv2,0.14,96.12
QGP-1,CTRPv2,0.29,73.52
QGP-1,CTRPv2,0.58,75.25
QGP-1,CTRPv2,1.2,82.74
QGP-1,CTRPv2,2.3,43.02
QGP-1,CTRPv2,4.6,29.69
QGP-1,CTRPv2,9.2,29.51
QGP-1,CTRPv2,18.0,32.52
SNU-213,CTRPv2,0.0011,112.6
SNU-213,CTRPv2,0.0023,116.5
SNU-213,CTRPv2,0.0045,118.5
SNU-213,CTRPv2,0.009,115.6
SNU-213,CTRPv2,0.018,100.7
SNU-213,CTRPv2,0.036,115.4
SNU-213,CTRPv2,0.072,113.1
SNU-213,CTRPv2,0.14,105.3
SNU-213,CTRPv2,0.29,126.1
SNU-213,CTRPv2,0.58,120.5
SNU-213,CTRPv2,1.2,116.4
SNU-213,CTRPv2,2.3,115.7
SNU-213,CTRPv2,4.6,88.81
SNU-213,CTRPv2,9.2,107.7
SNU-213,CTRPv2,18.0,106.3
HPAF-II,CTRPv2,0.0011,112.7
HPAF-II,CTRPv2,0.0023,111.2
HPAF-II,CTRPv2,0.0045,102.6
HPAF-II,CTRPv2,0.009,105.5
HPAF-II,CTRPv2,0.018,108.5
HPAF-II,CTRPv2,0.036,110.5
HPAF-II,CTRPv2,0.072,102.1
HPAF-II,CTRPv2,0.14,104.2
HPAF-II,CTRPv2,0.29,108.6
HPAF-II,CTRPv2,0.58,108.9
HPAF-II,CTRPv2,1.2,107.9
HPAF-II,CTRPv2,2.3,97.86
HPAF-II,CTRPv2,4.6,87.08
HPAF-II,CTRPv2,9.2,82.2
HPAF-II,CTRPv2,18.0,77.12
KP-3,CTRPv2,0.0011,113.0
KP-3,CTRPv2,0.0023,115.0
KP-3,CTRPv2,0.0045,106.4
KP-3,CTRPv2,0.009,106.8
KP-3,CTRPv2,0.018,108.4
KP-3,CTRPv2,0.036,108.2
KP-3,CTRPv2,0.072,104.2
KP-3,CTRPv2,0.14,101.7
KP-3,CTRPv2,0.29,75.22
KP-3,CTRPv2,0.58,73.56
KP-3,CTRPv2,1.2,86.96
KP-3,CTRPv2,2.3,35.37
KP-3,CTRPv2,4.6,17.24
KP-3,CTRPv2,9.2,16.99
KP-3,CTRPv2,18.0,18.08
SUIT-2,CTRPv2,0.0011,101.9
SUIT-2,CTRPv2,0.0023,105.8
SUIT-2,CTRPv2,0.0045,104.6
SUIT-2,CTRPv2,0.009,99.12
SUIT-2,CTRPv2,0.018,101.8
SUIT-2,CTRPv2,0.036,104.6
SUIT-2,CTRPv2,0.072,101.4
SUIT-2,CTRPv2,0.14,102.8
SUIT-2,CTRPv2,0.29,104.5
SUIT-2,CTRPv2,0.58,99.69
SUIT-2,CTRPv2,1.2,101.7
SUIT-2,CTRPv2,2.3,92.62
SUIT-2,CTRPv2,4.6,62.84
SUIT-2,CTRPv2,9.2,75.68
SUIT-2,CTRPv2,18.0,77.8
SNU-478,CTRPv2,0.0011,101.5
SNU-478,CTRPv2,0.0023,106.3
SNU-478,CTRPv2,0.0045,103.0
SNU-478,CTRPv2,0.009,100.9
SNU-478,CTRPv2,0.018,114.0
SNU-478,CTRPv2,0.036,109.7
SNU-478,CTRPv2,0.072,103.2
SNU-478,CTRPv2,0.14,103.7
SNU-478,CTRPv2,0.29,51.87
SNU-478,CTRPv2,1.2,39.54
SNU-478,CTRPv2,2.3,13.27
SNU-478,CTRPv2,4.6,13.13
SNU-478,CTRPv2,9.2,13.62
SNU-478,CTRPv2,18.0,11.7
SU.86.86,CTRPv2,0.0011,85.96
SU.86.86,CTRPv2,0.0023,97.87
SU.86.86,CTRPv2,0.0045,99.61
SU.86.86,CTRPv2,0.009,103.4
SU.86.86,CTRPv2,0.018,85.14
SU.86.86,CTRPv2,0.036,68.57
SU.86.86,CTRPv2,0.072,98.52
SU.86.86,CTRPv2,0.14,100.1
SU.86.86,CTRPv2,0.29,101.9
SU.86.86,CTRPv2,0.58,110.4
SU.86.86,CTRPv2,1.2,61.06
SU.86.86,CTRPv2,2.3,39.23
SU.86.86,CTRPv2,4.6,28.39
SU.86.86,CTRPv2,9.2,19.08
SU.86.86,CTRPv2,18.0,10.92
SU.86.86,CTRPv2,37.0,4.054
SNU-410,CTRPv2,0.0011,91.85
SNU-410,CTRPv2,0.0023,91.49
SNU-410,CTRPv2,0.0045,91.87
SNU-410,CTRPv2,0.009,89.16
SNU-410,CTRPv2,0.018,100.8
SNU-410,CTRPv2,0.036,74.85
SNU-410,CTRPv2,0.072,73.92
SNU-410,CTRPv2,0.14,112.9
SNU-410,CTRPv2,0.29,102.3
SNU-410,CTRPv2,0.58,103.6
SNU-410,CTRPv2,1.2,77.19
SNU-410,CTRPv2,2.3,85.87
SNU-410,CTRPv2,4.6,79.08
SNU-410,CTRPv2,9.2,80.85
SNU-410,CTRPv2,18.0,76.03
SNU-410,CTRPv2,37.0,66.22
PA-TU-8902,CTRPv2,0.0011,105.8
PA-TU-8902,CTRPv2,0.0023,109.5
PA-TU-8902,CTRPv2,0.0045,105.4
PA-TU-8902,CTRPv2,0.009,107.4
PA-TU-8902,CTRPv2,0.018,109.2
PA-TU-8902,CTRPv2,0.036,105.5
PA-TU-8902,CTRPv2,0.072,103.2
PA-TU-8902,CTRPv2,0.14,107.9
PA-TU-8902,CTRPv2,0.29,105.3
PA-TU-8902,CTRPv2,0.58,102.9
PA-TU-8902,CTRPv2,1.2,97.48
PA-TU-8902,CTRPv2,2.3,92.58
PA-TU-8902,CTRPv2,4.6,95.2
PA-TU-8902,CTRPv2,9.2,98.09
PA-TU-8902,CTRPv2,18.0,94.93
HuP-T4,CTRPv2,0.0011,100.5
HuP-T4,CTRPv2,0.0023,93.59
HuP-T4,CTRPv2,0.0045,98.84
HuP-T4,CTRPv2,0.009,103.6
HuP-T4,CTRPv2,0.018,86.2
HuP-T4,CTRPv2,0.036,88.44
HuP-T4,CTRPv2,0.072,98.62
HuP-T4,CTRPv2,0.14,103.6
HuP-T4,CTRPv2,0.29,100.4
HuP-T4,CTRPv2,0.58,101.3
HuP-T4,CTRPv2,1.2,99.39
HuP-T4,CTRPv2,2.3,74.03
HuP-T4,CTRPv2,4.6,54.15
HuP-T4,CTRPv2,9.2,50.85
HuP-T4,CTRPv2,18.0,7.117
L3.3,CTRPv2,0.0011,103.4
L3.3,CTRPv2,0.0023,101.6
L3.3,CTRPv2,0.0045,104.9
L3.3,CTRPv2,0.009,102.2
L3.3,CTRPv2,0.018,103.0
L3.3,CTRPv2,0.036,101.8
L3.3,CTRPv2,0.072,98.27
L3.3,CTRPv2,0.14,104.8
L3.3,CTRPv2,0.29,105.2
L3.3,CTRPv2,0.58,104.3
L3.3,CTRPv2,1.2,95.17
L3.3,CTRPv2,2.3,77.24
L3.3,CTRPv2,4.6,6.025
L3.3,CTRPv2,9.2,8.166
L3.3,CTRPv2,18.0,10.31
PK-59,CTRPv2,0.0011,107.2
PK-59,CTRPv2,0.0023,108.2
PK-59,CTRPv2,0.0045,105.7
PK-59,CTRPv2,0.009,107.9
PK-59,CTRPv2,0.018,108.5
PK-59,CTRPv2,0.036,107.9
PK-59,CTRPv2,0.072,110.3
PK-59,CTRPv2,0.14,108.1
PK-59,CTRPv2,0.29,108.3
PK-59,CTRPv2,0.58,108.5
PK-59,CTRPv2,1.2,99.08
PK-59,CTRPv2,2.3,84.2
PK-59,CTRPv2,4.6,45.72
PK-59,CTRPv2,9.2,39.67
PK-59,CTRPv2,18.0,30.93
HPAC,CTRPv2,0.0011,110.9
HPAC,CTRPv2,0.0023,110.1
HPAC,CTRPv2,0.0045,104.1
HPAC,CTRPv2,0.009,115.6
HPAC,CTRPv2,0.018,103.8
HPAC,CTRPv2,0.036,109.5
HPAC,CTRPv2,0.072,106.9
HPAC,CTRPv2,0.14,110.0
HPAC,CTRPv2,0.29,117.8
HPAC,CTRPv2,0.58,118.8
HPAC,CTRPv2,1.2,118.1
HPAC,CTRPv2,2.3,103.9
HPAC,CTRPv2,4.6,60.51
HPAC,CTRPv2,9.2,49.73
Panc 05.04,CTRPv2,0.0011,95.82
Panc 05.04,CTRPv2,0.0023,91.1
Panc 05.04,CTRPv2,0.0045,100.2
Panc 05.04,CTRPv2,0.009,100.9
Panc 05.04,CTRPv2,0.018,94.1
Panc 05.04,CTRPv2,0.036,89.99
Panc 05.04,CTRPv2,0.072,98.12
Panc 05.04,CTRPv2,0.14,98.17
Panc 05.04,CTRPv2,0.29,100.6
Panc 05.04,CTRPv2,0.58,101.1
Panc 05.04,CTRPv2,1.2,90.09
Panc 05.04,CTRPv2,2.3,88.31
TCC-PAN2,CTRPv2,0.0011,106.2
TCC-PAN2,CTRPv2,0.0023,105.4
TCC-PAN2,CTRPv2,0.0045,104.5
TCC-PAN2,CTRPv2,0.009,106.3
TCC-PAN2,CTRPv2,0.018,104.4
TCC-PAN2,CTRPv2,0.036,106.9
TCC-PAN2,CTRPv2,0.072,105.7
TCC-PAN2,CTRPv2,0.14,110.4
TCC-PAN2,CTRPv2,0.29,102.8
TCC-PAN2,CTRPv2,0.58,104.3
TCC-PAN2,CTRPv2,1.2,96.43
TCC-PAN2,CTRPv2,2.3,88.46
YAPC,CTRPv2,0.0011,81.72
YAPC,CTRPv2,0.0023,88.42
YAPC,CTRPv2,0.0045,88.03
YAPC,CTRPv2,0.009,86.89
YAPC,CTRPv2,0.018,87.71
YAPC,CTRPv2,0.036,85.0
YAPC,CTRPv2,0.072,83.58
YAPC,CTRPv2,0.14,89.2
YAPC,CTRPv2,0.29,107.6
YAPC,CTRPv2,0.58,105.3
YAPC,CTRPv2,1.2,88.57
YAPC,CTRPv2,2.3,54.14
YAPC,CTRPv2,4.6,43.96
PA-TU-8988S,CTRPv2,0.0011,102.9
PA-TU-8988S,CTRPv2,0.0023,94.56
PA-TU-8988S,CTRPv2,0.0045,100.7
PA-TU-8988S,CTRPv2,0.009,97.97
PA-TU-8988S,CTRPv2,0.018,94.82
PA-TU-8988S,CTRPv2,0.036,93.92
PA-TU-8988S,CTRPv2,0.072,98.2
PA-TU-8988S,CTRPv2,0.14,95.87
PA-TU-8988S,CTRPv2,0.29,98.56
PA-TU-8988S,CTRPv2,0.58,101.1
PA-TU-8988S,CTRPv2,1.2,105.9
PA-TU-8988S,CTRPv2,2.3,87.52
PA-TU-8988S,CTRPv2,4.6,57.86
PA-TU-8988S,CTRPv2,9.2,67.36
PA-TU-8988S,CTRPv2,18.0,62.94
PK-1,CTRPv2,0.0011,104.2
PK-1,CTRPv2,0.0023,106.8
PK-1,CTRPv2,0.0045,103.9
PK-1,CTRPv2,0.009,102.0
PK-1,CTRPv2,0.018,105.2
PK-1,CTRPv2,0.036,106.0
PK-1,CTRPv2,0.072,104.1
PK-1,CTRPv2,0.14,102.2
PK-1,CTRPv2,0.29,100.6
PK-1,CTRPv2,0.58,101.2
PK-1,CTRPv2,1.2,105.1
PK-1,CTRPv2,2.3,97.78
PK-1,CTRPv2,4.6,72.14
PK-1,CTRPv2,9.2,66.67
PK-1,CTRPv2,18.0,58.25
PK-45H,CTRPv2,0.0011,107.2
PK-45H,CTRPv2,0.0023,105.4
PK-45H,CTRPv2,0.0045,97.88
PK-45H,CTRPv2,0.009,101.0
PK-45H,CTRPv2,0.018,93.25
PK-45H,CTRPv2,0.036,104.7
PK-45H,CTRPv2,0.072,104.7
PK-45H,CTRPv2,0.14,99.59
PK-45H,CTRPv2,0.29,92.2
PK-45H,CTRPv2,0.58,97.33
PK-45H,CTRPv2,1.2,97.53
PK-45H,CTRPv2,2.3,100.9
PK-45H,CTRPv2,4.6,91.46
PK-45H,CTRPv2,9.2,84.32
PK-45H,CTRPv2,18.0,82.08
DAN-G,CTRPv2,0.0011,124.7
DAN-G,CTRPv2,0.0023,126.7
DAN-G,CTRPv2,0.0045,120.1
DAN-G,CTRPv2,0.009,126.0
DAN-G,CTRPv2,0.018,124.1
DAN-G,CTRPv2,0.036,89.0
DAN-G,CTRPv2,0.072,126.4
DAN-G,CTRPv2,0.14,122.9
DAN-G,CTRPv2,0.29,116.9
DAN-G,CTRPv2,0.58,118.9
DAN-G,CTRPv2,1.2,114.4
DAN-G,CTRPv2,2.3,53.06
DAN-G,CTRPv2,4.6,38.91
DAN-G,CTRPv2,9.2,33.46
DAN-G,CTRPv2,18.0,34.2
DAN-G,CTRPv2,37.0,33.22
PSN1,CTRPv2,0.0011,86.56
PSN1,CTRPv2,0.0023,84.16
PSN1,CTRPv2,0.0045,104.6
PSN1,CTRPv2,0.009,101.5
PSN1,CTRPv2,0.018,102.6
PSN1,CTRPv2,0.036,49.44
PSN1,CTRPv2,0.14,101.2
PSN1,CTRPv2,0.29,90.22
PSN1,CTRPv2,1.2,81.21
PSN1,CTRPv2,2.3,14.84
PSN1,CTRPv2,4.6,17.47
PSN1,CTRPv2,9.2,14.65
PSN1,CTRPv2,18.0,13.58
PSN1,CTRPv2,37.0,37.75
Panc 03.27,CTRPv2,0.0011,93.84
Panc 03.27,CTRPv2,0.0023,101.6
Panc 03.27,CTRPv2,0.0045,98.36
Panc 03.27,CTRPv2,0.009,100.5
Panc 03.27,CTRPv2,0.018,99.22
Panc 03.27,CTRPv2,0.036,47.88
Panc 03.27,CTRPv2,0.14,101.9
Panc 03.27,CTRPv2,0.29,95.39
Panc 03.27,CTRPv2,0.58,96.84
Panc 03.27,CTRPv2,1.2,101.4
Panc 03.27,CTRPv2,4.6,5.957
Panc 03.27,CTRPv2,9.2,5.338
Panc 03.27,CTRPv2,18.0,4.057
Panc 02.03,CTRPv2,0.0011,102.7
Panc 02.03,CTRPv2,0.0023,108.8
Panc 02.03,CTRPv2,0.0045,103.3
Panc 02.03,CTRPv2,0.009,103.2
Panc 02.03,CTRPv2,0.018,101.0
Panc 02.03,CTRPv2,0.036,80.93
Panc 02.03,CTRPv2,0.072,105.5
Panc 02.03,CTRPv2,0.14,101.3
Panc 02.03,CTRPv2,0.29,100.2
Panc 02.03,CTRPv2,0.58,101.2
Panc 02.03,CTRPv2,1.2,96.58
Panc 02.03,CTRPv2,2.3,50.04
Panc 02.03,CTRPv2,4.6,51.52
Panc 02.03,CTRPv2,9.2,49.18
Panc 02.03,CTRPv2,18.0,44.92
AsPC-1,CTRPv2,0.0011,103.1
AsPC-1,CTRPv2,0.0023,107.7
AsPC-1,CTRPv2,0.0045,100.8
AsPC-1,CTRPv2,0.009,107.6
AsPC-1,CTRPv2,0.018,104.2
AsPC-1,CTRPv2,0.036,52.84
AsPC-1,CTRPv2,0.072,108.3
AsPC-1,CTRPv2,0.14,105.4
AsPC-1,CTRPv2,0.29,107.2
AsPC-1,CTRPv2,0.58,104.1
AsPC-1,CTRPv2,1.2,105.6
AsPC-1,CTRPv2,2.3,88.21
AsPC-1,CTRPv2,4.6,55.91
AsPC-1,CTRPv2,9.2,64.54
AsPC-1,CTRPv2,18.0,48.85
PA-TU-8988T,CTRPv2,0.0011,106.6
PA-TU-8988T,CTRPv2,0.0023,105.0
PA-TU-8988T,CTRPv2,0.0045,97.69
PA-TU-8988T,CTRPv2,0.009,104.8
PA-TU-8988T,CTRPv2,0.018,105.5
PA-TU-8988T,CTRPv2,0.036,67.71
PA-TU-8988T,CTRPv2,0.072,102.0
PA-TU-8988T,CTRPv2,0.14,101.7
PA-TU-8988T,CTRPv2,0.29,106.1
PA-TU-8988T,CTRPv2,0.58,103.9
PA-TU-8988T,CTRPv2,1.2,102.0
PA-TU-8988T,CTRPv2,2.3,99.07
PA-TU-8988T,CTRPv2,4.6,32.7
PA-TU-8988T,CTRPv2,9.2,30.95
PA-TU-8988T,CTRPv2,18.0,29.61
MIA-PaCa-2,CTRPv2,0.0011,101.2
MIA-PaCa-2,CTRPv2,0.0023,93.75
MIA-PaCa-2,CTRPv2,0.0045,89.15
MIA-PaCa-2,CTRPv2,0.009,88.82
MIA-PaCa-2,CTRPv2,0.018,91.9
MIA-PaCa-2,CTRPv2,0.036,92.07
MIA-PaCa-2,CTRPv2,0.072,89.2
MIA-PaCa-2,CTRPv2,0.14,87.21
MIA-PaCa-2,CTRPv2,0.29,100.0
MIA-PaCa-2,CTRPv2,0.58,96.7
MIA-PaCa-2,CTRPv2,1.2,97.35
MIA-PaCa-2,CTRPv2,2.3,52.82
MIA-PaCa-2,CTRPv2,4.6,17.91
MIA-PaCa-2,CTRPv2,9.2,19.02
MIA-PaCa-2,CTRPv2,18.0,17.54
CAPAN-1,CTRPv2,0.0011,95.55
CAPAN-1,CTRPv2,0.0023,97.52
CAPAN-1,CTRPv2,0.0045,83.01
CAPAN-1,CTRPv2,0.009,96.05
CAPAN-1,CTRPv2,0.018,94.04
CAPAN-1,CTRPv2,0.036,89.4
CAPAN-1,CTRPv2,0.072,93.23
CAPAN-1,CTRPv2,0.14,102.9
CAPAN-1,CTRPv2,0.29,88.17
CAPAN-1,CTRPv2,0.58,92.4
CAPAN-1,CTRPv2,1.2,89.31
CAPAN-1,CTRPv2,2.3,88.1
CAPAN-1,CTRPv2,4.6,36.25
CAPAN-1,CTRPv2,9.2,38.26
CAPAN-1,CTRPv2,18.0,41.35
PANC-1,CTRPv2,0.0011,99.22
PANC-1,CTRPv2,0.0023,112.7
PANC-1,CTRPv2,0.0045,101.8
PANC-1,CTRPv2,0.009,118.6
PANC-1,CTRPv2,0.018,115.0
PANC-1,CTRPv2,0.036,104.3
PANC-1,CTRPv2,0.072,98.23
PANC-1,CTRPv2,0.14,87.68
PANC-1,CTRPv2,0.29,68.41
PANC-1,CTRPv2,0.58,109.4
PANC-1,CTRPv2,1.2,81.07
PANC-1,CTRPv2,2.3,70.1
PANC-1,CTRPv2,4.6,70.21
PANC-1,CTRPv2,9.2,46.89
PANC-1,CTRPv2,18.0,63.47
Panc 04.03,CTRPv2,0.0011,100.0
Panc 04.03,CTRPv2,0.0023,106.7
Panc 04.03,CTRPv2,0.0045,102.2
Panc 04.03,CTRPv2,0.009,103.5
Panc 04.03,CTRPv2,0.018,105.6
Panc 04.03,CTRPv2,0.036,104.8
Panc 04.03,CTRPv2,0.072,106.7
Panc 04.03,CTRPv2,0.14,100.4
Panc 04.03,CTRPv2,0.29,103.5
Panc 04.03,CTRPv2,0.58,102.3
Panc 04.03,CTRPv2,1.2,105.9
Panc 04.03,CTRPv2,2.3,45.0
Panc 04.03,CTRPv2,4.6,56.99
Panc 04.03,CTRPv2,9.2,51.23
Panc 04.03,CTRPv2,18.0,52.04
HuP-T3,CTRPv2,0.0011,101.0
HuP-T3,CTRPv2,0.0023,94.54
HuP-T3,CTRPv2,0.0045,90.15
HuP-T3,CTRPv2,0.009,97.37
HuP-T3,CTRPv2,0.018,101.8
HuP-T3,CTRPv2,0.036,104.5
HuP-T3,CTRPv2,0.072,105.0
HuP-T3,CTRPv2,0.14,105.8
HuP-T3,CTRPv2,0.29,101.9
HuP-T3,CTRPv2,0.58,100.6
HuP-T3,CTRPv2,1.2,97.99
HuP-T3,CTRPv2,2.3,48.8
HuP-T3,CTRPv2,4.6,39.49
HuP-T3,CTRPv2,9.2,44.54
HuP-T3,CTRPv2,18.0,37.09
AsPC-1,CTRPv2,0.0011,100.3
AsPC-1,CTRPv2,0.0023,107.2
AsPC-1,CTRPv2,0.0045,100.2
AsPC-1,CTRPv2,0.009,106.3
AsPC-1,CTRPv2,0.018,99.29
AsPC-1,CTRPv2,0.036,101.9
AsPC-1,CTRPv2,0.072,102.2
AsPC-1,CTRPv2,0.14,100.9
AsPC-1,CTRPv2,0.29,104.1
AsPC-1,CTRPv2,0.58,103.4
AsPC-1,CTRPv2,1.2,108.1
AsPC-1,CTRPv2,2.3,90.69
AsPC-1,CTRPv2,4.6,54.9
AsPC-1,CTRPv2,9.2,61.61
AsPC-1,CTRPv2,18.0,55.03
SNU-869,CTRPv2,0.0011,108.5
SNU-869,CTRPv2,0.0023,111.7
SNU-869,CTRPv2,0.0045,99.97
SNU-869,CTRPv2,0.009,104.4
SNU-869,CTRPv2,0.018,105.2
SNU-869,CTRPv2,0.036,115.2
SNU-869,CTRPv2,0.072,108.9
SNU-869,CTRPv2,0.14,107.6
SNU-869,CTRPv2,0.29,104.7
SNU-869,CTRPv2,0.58,109.5
SNU-869,CTRPv2,1.2,105.3
SNU-869,CTRPv2,2.3,58.03
SNU-869,CTRPv2,4.6,51.57
SNU-869,CTRPv2,9.2,59.11
SNU-869,CTRPv2,18.0,54.4
SW1990,CTRPv2,0.0011,104.8
SW1990,CTRPv2,0.0023,107.0
SW1990,CTRPv2,0.0045,107.2
SW1990,CTRPv2,0.009,105.2
SW1990,CTRPv2,0.018,105.2
SW1990,CTRPv2,0.036,106.3
SW1990,CTRPv2,0.072,102.3
SW1990,CTRPv2,0.14,97.48
SW1990,CTRPv2,0.29,85.3
SW1990,CTRPv2,0.58,88.83
SW1990,CTRPv2,1.2,82.01
SW1990,CTRPv2,2.3,37.25
SW1990,CTRPv2,4.6,28.0
SW1990,CTRPv2,9.2,30.3
SW1990,CTRPv2,18.0,26.5
KP-2,CTRPv2,0.0011,101.3
KP-2,CTRPv2,0.0023,101.9
KP-2,CTRPv2,0.0045,102.6
KP-2,CTRPv2,0.009,100.9
KP-2,CTRPv2,0.018,98.06
KP-2,CTRPv2,0.036,103.8
KP-2,CTRPv2,0.072,103.5
KP-2,CTRPv2,0.14,99.6
KP-2,CTRPv2,0.29,101.2
KP-2,CTRPv2,0.58,100.0
KP-2,CTRPv2,1.2,104.9
KP-2,CTRPv2,2.3,100.9
KP-2,CTRPv2,4.6,89.82
KP-2,CTRPv2,9.2,93.55
KP-2,CTRPv2,18.0,86.19
Capan-2,CTRPv2,0.0011,104.0
Capan-2,CTRPv2,0.0023,100.4
Capan-2,CTRPv2,0.0045,96.88
Capan-2,CTRPv2,0.009,95.99
Capan-2,CTRPv2,0.018,103.5
Capan-2,CTRPv2,0.036,99.96
Capan-2,CTRPv2,0.072,97.31
Capan-2,CTRPv2,0.14,94.36
Capan-2,CTRPv2,0.29,92.37
Capan-2,CTRPv2,0.58,91.29
Capan-2,CTRPv2,1.2,82.85
Capan-2,CTRPv2,2.3,40.31
Capan-2,CTRPv2,4.6,32.01
Capan-2,CTRPv2,9.2,35.47
Capan-2,CTRPv2,18.0,38.81
Capan-2,CTRPv2,37.0,41.74
Panc 08.13,CTRPv2,0.0011,102.0
Panc 08.13,CTRPv2,0.0023,93.08
Panc 08.13,CTRPv2,0.0045,95.6
Panc 08.13,CTRPv2,0.009,97.46
Panc 08.13,CTRPv2,0.018,96.43
Panc 08.13,CTRPv2,0.036,103.7
Panc 08.13,CTRPv2,0.072,97.27
Panc 08.13,CTRPv2,0.14,92.94
Panc 08.13,CTRPv2,0.29,91.23
Panc 08.13,CTRPv2,0.58,85.5
Panc 08.13,CTRPv2,1.2,81.42
Panc 08.13,CTRPv2,2.3,38.79
Panc 08.13,CTRPv2,4.6,25.53
Panc 08.13,CTRPv2,9.2,30.37
Panc 08.13,CTRPv2,18.0,28.7
Panc 08.13,CTRPv2,37.0,33.22
Hs 766T,CTRPv2,0.0011,106.9
Hs 766T,CTRPv2,0.0023,99.91
Hs 766T,CTRPv2,0.0045,92.42
Hs 766T,CTRPv2,0.009,97.34
Hs 766T,CTRPv2,0.018,105.4
Hs 766T,CTRPv2,0.036,101.1
Hs 766T,CTRPv2,0.072,102.0
Hs 766T,CTRPv2,0.14,95.4
Hs 766T,CTRPv2,0.29,95.97
Hs 766T,CTRPv2,0.58,100.9
Hs 766T,CTRPv2,1.2,101.2
Hs 766T,CTRPv2,2.3,89.45
Hs 766T,CTRPv2,4.6,76.73
Hs 766T,CTRPv2,9.2,84.09
Hs 766T,CTRPv2,18.0,64.56
Hs 766T,CTRPv2,37.0,13.25
Panc 10.05,CTRPv2,0.0011,99.43
Panc 10.05,CTRPv2,0.0023,82.49
Panc 10.05,CTRPv2,0.0045,100.6
Panc 10.05,CTRPv2,0.009,106.5
Panc 10.05,CTRPv2,0.018,108.2
Panc 10.05,CTRPv2,0.036,89.72
Panc 10.05,CTRPv2,0.072,109.3
Panc 10.05,CTRPv2,0.14,100.6
Panc 10.05,CTRPv2,0.29,101.3
Panc 10.05,CTRPv2,0.58,98.2
Panc 10.05,CTRPv2,1.2,92.07
Panc 10.05,CTRPv2,2.3,45.49
Panc 10.05,CTRPv2,4.6,38.0
Panc 10.05,CTRPv2,9.2,36.8
Panc 10.05,CTRPv2,18.0,40.42
Panc 10.05,CTRPv2,37.0,39.22
