Dataset,Dose,Response
CTRPv2 rep 1,0.001,74.9
CTRPv2 rep 1,0.002,62.05
CTRPv2 rep 1,0.0041,89.54
CTRPv2 rep 1,0.0081,62.07
CTRPv2 rep 1,0.016,59.51
CTRPv2 rep 1,0.032,49.32
CTRPv2 rep 1,0.065,50.77
CTRPv2 rep 1,0.13,52.98
CTRPv2 rep 1,0.26,53.73
CTRPv2 rep 1,0.52,52.69
CTRPv2 rep 1,1.0,51.09
CTRPv2 rep 1,2.1,52.7
CTRPv2 rep 1,4.2,42.6
CTRPv2 rep 1,8.3,35.84
CTRPv2 rep 1,17.0,21.26
CTRPv2 rep 1,33.0,8.977
CTRPv2 rep 2,0.001,47.86
CTRPv2 rep 2,0.002,46.88
CTRPv2 rep 2,0.0041,45.52
CTRPv2 rep 2,0.0081,39.21
CTRPv2 rep 2,0.016,59.46
CTRPv2 rep 2,0.032,52.52
CTRPv2 rep 2,0.065,41.88
CTRPv2 rep 2,0.13,45.89
CTRPv2 rep 2,0.26,45.93
CTRPv2 rep 2,1.0,43.59
CTRPv2 rep 2,2.1,36.07
CTRPv2 rep 2,4.2,28.6
CTRPv2 rep 2,17.0,12.3
CTRPv2 rep 2,33.0,1.3
