Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.04,105.226
CAL-39,GDSC1000,0.08,98.2215
CAL-39,GDSC1000,0.16,94.7399
CAL-39,GDSC1000,0.32,102.007
CAL-39,GDSC1000,0.64,98.2518
CAL-39,GDSC1000,1.28,102.23
CAL-39,GDSC1000,2.56,97.4514
CAL-39,GDSC1000,5.12,86.0372
CAL-39,GDSC1000,10.24,94.0756
SW954,GDSC1000,0.04,83.4684
SW954,GDSC1000,0.08,94.0926
SW954,GDSC1000,0.16,100.231
SW954,GDSC1000,0.32,95.3755
SW954,GDSC1000,0.64,92.2542
SW954,GDSC1000,1.28,95.4359
SW954,GDSC1000,2.56,98.8574
SW954,GDSC1000,5.12,82.2634
SW954,GDSC1000,10.24,41.4374
SW962,GDSC1000,0.04,95.8313
SW962,GDSC1000,0.08,102.681
SW962,GDSC1000,0.16,101.333
SW962,GDSC1000,0.32,98.2018
SW962,GDSC1000,0.64,95.9179
SW962,GDSC1000,1.28,95.0491
SW962,GDSC1000,2.56,93.7313
SW962,GDSC1000,5.12,69.7735
SW962,GDSC1000,10.24,21.5693
