Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,1.286,N/A,0.0202,97.429,0
ASH-3,GDSC1000,1.326,N/A,0.0266,96.353,0
K5,GDSC1000,19.697,0.0612,0.0535,17.476,0.173
CAL-62,GDSC1000,3.139,N/A,0.0968,76.445,0.0123
BHT-101,GDSC1000,2.946,N/A,1.69e+04,94.107,0
IHH-4,GDSC1000,4.233,N/A,0.0264,88.414,0.00412
CGTH-W-1,GDSC1000,44.361,0.00704,0.00385,37.553,0.391
8305C,GDSC1000,15.595,N/A,0.0273,56.636,0.117
TT2609-C02,GDSC1000,13.509,N/A,0.03,60.507,0.0998
K2,GDSC1000,0.000,N/A,0.000781,100.000,0
FTC-133,GDSC1000,6.232,N/A,0.0157,86.414,0.0143
KMH-2,GDSC1000,9.760,0.144,0.0727,46.751,0.0753
RO82-W-1,GDSC1000,1.632,N/A,0.0583,92.665,0
TT,GDSC1000,4.232,N/A,1e+06,91.536,0
8505C,GDSC1000,1.401,N/A,0.843,96.044,0
CAL-62,CTRPv2,56.553,0.0737,0.0677,14.508,0.547
BCPAP,CTRPv2,19.194,N/A,0.0432,72.758,0.13
CGTH-W-1,CTRPv2,38.673,0.0695,0.0357,46.503,0.342
8305C,CTRPv2,27.635,N/A,0.0364,61.681,0.221
8505C,CTRPv2,58.894,0.0512,0.0467,15.533,0.569
TTTHYROID,CTRPv2,53.226,0.089,0.0733,18.590,0.505
BHT-101,CTRPv2,31.515,N/A,0.0411,55.576,0.265
FTC-133,CTRPv2,6.884,N/A,0.308,86.653,0.0172
TT2609-C02,CTRPv2,43.644,0.0285,0.0154,45.692,0.389
FTC-238,CTRPv2,56.320,0.0076,0.00534,37.773,0.518
