Dataset,Dose,Response
GDSC1000,0.0390625,118.947
GDSC1000,0.078125,136.91
GDSC1000,0.15625,129.909
GDSC1000,0.3125,117.291
GDSC1000,0.625,132.039
GDSC1000,1.25,82.5343
GDSC1000,2.5,76.8703
GDSC1000,5.0,65.8982
GDSC1000,10.0,30.2069
CTRPv2 rep 1,0.002,93.73
CTRPv2 rep 1,0.0041,91.66
CTRPv2 rep 1,0.0081,98.74
CTRPv2 rep 1,0.016,95.76
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,99.43
CTRPv2 rep 1,0.13,96.94
CTRPv2 rep 1,0.26,96.69
CTRPv2 rep 1,0.52,98.37
CTRPv2 rep 1,1.0,95.3
CTRPv2 rep 1,2.1,105.4
CTRPv2 rep 1,4.2,96.72
CTRPv2 rep 1,8.3,95.38
CTRPv2 rep 1,17.0,89.69
CTRPv2 rep 1,33.0,80.63
CTRPv2 rep 1,66.0,46.87
CTRPv2 rep 2,0.002,111.6
CTRPv2 rep 2,0.0041,107.8
CTRPv2 rep 2,0.0081,104.7
CTRPv2 rep 2,0.016,99.23
CTRPv2 rep 2,0.032,109.9
CTRPv2 rep 2,0.065,116.4
CTRPv2 rep 2,0.13,98.84
CTRPv2 rep 2,0.26,106.8
CTRPv2 rep 2,0.52,98.81
CTRPv2 rep 2,1.0,98.63
CTRPv2 rep 2,2.1,95.25
CTRPv2 rep 2,4.2,85.39
CTRPv2 rep 2,8.3,79.85
CTRPv2 rep 2,17.0,62.84
CTRPv2 rep 2,33.0,53.76
CTRPv2 rep 2,66.0,26.03
CTRPv2 rep 3,0.002,100.8
CTRPv2 rep 3,0.0041,99.7
CTRPv2 rep 3,0.0081,99.19
CTRPv2 rep 3,0.016,99.7
CTRPv2 rep 3,0.032,96.01
CTRPv2 rep 3,0.065,94.68
CTRPv2 rep 3,0.13,95.78
CTRPv2 rep 3,0.26,96.9
CTRPv2 rep 3,0.52,97.15
CTRPv2 rep 3,1.0,97.42
CTRPv2 rep 3,2.1,94.49
CTRPv2 rep 3,4.2,92.79
CTRPv2 rep 3,8.3,94.3
CTRPv2 rep 3,17.0,87.04
CTRPv2 rep 3,33.0,63.49
CTRPv2 rep 3,66.0,35.11
