Dataset,Dose,Response
gCSI,0.000153,104.894
gCSI,0.000458,110.089
gCSI,0.001375,103.972
gCSI,0.004125,101.647
gCSI,0.012375,104.894
gCSI,0.037125,96.1398
gCSI,0.111111,45.0614
gCSI,0.333333,14.3469
gCSI,1.0,6.31359
CTRPv2,4.1e-06,112.1
CTRPv2,8.1e-06,118.2
CTRPv2,1.6e-05,102.1
CTRPv2,3.2e-05,86.77
CTRPv2,6.5e-05,114.0
CTRPv2,0.00013,106.8
CTRPv2,0.00026,85.59
CTRPv2,0.00052,86.69
CTRPv2,0.001,88.52
CTRPv2,0.0021,94.85
CTRPv2,0.0042,85.97
CTRPv2,0.0083,50.34
CTRPv2,0.017,32.49
CTRPv2,0.033,15.41
CTRPv2,0.066,11.33
CTRPv2,0.13,9.065
