Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.15625,95.0781
BICR 10,GDSC1000,0.3125,104.081
BICR 10,GDSC1000,0.625,102.049
BICR 10,GDSC1000,1.25,105.952
BICR 10,GDSC1000,2.5,101.322
BICR 10,GDSC1000,5.0,111.969
BICR 10,GDSC1000,10.0,100.049
BICR 10,GDSC1000,20.0,105.009
BICR 10,GDSC1000,40.0,64.5018
BICR 78,GDSC1000,0.15625,98.0653
BICR 78,GDSC1000,0.3125,100.717
BICR 78,GDSC1000,0.625,95.8138
BICR 78,GDSC1000,1.25,102.575
BICR 78,GDSC1000,2.5,101.866
BICR 78,GDSC1000,5.0,100.392
BICR 78,GDSC1000,10.0,93.6896
BICR 78,GDSC1000,20.0,94.9923
BICR 78,GDSC1000,40.0,78.812
BICR 78,GDSC1000,0.078125,100.798
BICR 78,GDSC1000,0.3125,96.4382
BICR 78,GDSC1000,1.25,99.1066
BICR 78,GDSC1000,5.0,87.0116
BICR 78,GDSC1000,20.0,78.602
BICR 10,GDSC1000,0.078125,92.987
BICR 10,GDSC1000,0.3125,101.375
BICR 10,GDSC1000,1.25,89.5797
BICR 10,GDSC1000,5.0,98.7375
BICR 10,GDSC1000,20.0,90.3575
