Dataset,Dose,Response
GDSC1000,0.0078125,77.6507
GDSC1000,0.015625,74.1746
GDSC1000,0.03125,64.9093
GDSC1000,0.0625,48.4152
GDSC1000,0.125,38.8418
GDSC1000,0.25,25.4921
GDSC1000,0.5,19.907
GDSC1000,1.0,15.0711
GDSC1000,2.0,11.6863
CTRPv2,0.001,92.25
CTRPv2,0.002,81.57
CTRPv2,0.0041,60.76
CTRPv2,0.0081,90.97
CTRPv2,0.016,57.39
CTRPv2,0.032,49.88
CTRPv2,0.065,27.57
CTRPv2,0.13,41.03
CTRPv2,0.26,18.14
CTRPv2,0.52,11.45
CTRPv2,1.0,13.05
CTRPv2,2.1,7.327
CTRPv2,4.2,5.284
CTRPv2,8.3,6.689
CTRPv2,17.0,6.051
CTRPv2,33.0,8.316
