Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,91.66
MKN1,CTRPv2,0.0041,94.45
MKN1,CTRPv2,0.0081,90.51
MKN1,CTRPv2,0.016,93.53
MKN1,CTRPv2,0.032,98.97
MKN1,CTRPv2,0.065,89.39
MKN1,CTRPv2,0.13,95.77
MKN1,CTRPv2,0.26,91.34
MKN1,CTRPv2,0.52,86.95
MKN1,CTRPv2,1.0,89.74
MKN1,CTRPv2,2.1,95.76
MKN1,CTRPv2,4.2,100.9
MKN1,CTRPv2,8.3,94.17
MKN1,CTRPv2,17.0,90.25
MKN1,CTRPv2,33.0,104.5
MKN1,CTRPv2,66.0,103.4
ECC12,CTRPv2,0.002,106.1
ECC12,CTRPv2,0.0081,105.0
ECC12,CTRPv2,0.016,105.6
ECC12,CTRPv2,0.032,105.2
ECC12,CTRPv2,0.065,105.5
ECC12,CTRPv2,0.13,92.51
ECC12,CTRPv2,0.26,105.1
ECC12,CTRPv2,0.52,99.45
ECC12,CTRPv2,1.0,101.5
ECC12,CTRPv2,2.1,102.7
ECC12,CTRPv2,4.2,103.5
ECC12,CTRPv2,8.3,106.2
ECC12,CTRPv2,17.0,104.0
ECC12,CTRPv2,33.0,104.3
ECC12,CTRPv2,66.0,106.4
23132-87,CTRPv2,0.002,101.4
23132-87,CTRPv2,0.0041,111.3
23132-87,CTRPv2,0.0081,102.2
23132-87,CTRPv2,0.016,104.2
23132-87,CTRPv2,0.032,102.5
23132-87,CTRPv2,0.065,105.6
23132-87,CTRPv2,0.13,101.4
23132-87,CTRPv2,0.26,92.2
23132-87,CTRPv2,0.52,90.76
23132-87,CTRPv2,1.0,97.58
23132-87,CTRPv2,2.1,96.98
23132-87,CTRPv2,4.2,94.62
23132-87,CTRPv2,8.3,98.79
23132-87,CTRPv2,17.0,97.81
23132-87,CTRPv2,33.0,94.83
23132-87,CTRPv2,66.0,99.93
GSU,CTRPv2,0.002,101.4
GSU,CTRPv2,0.0081,99.16
GSU,CTRPv2,0.016,96.45
GSU,CTRPv2,0.032,107.9
GSU,CTRPv2,0.065,113.7
GSU,CTRPv2,0.13,99.33
GSU,CTRPv2,0.26,106.5
GSU,CTRPv2,0.52,89.8
GSU,CTRPv2,1.0,92.65
GSU,CTRPv2,2.1,94.96
GSU,CTRPv2,4.2,90.84
GSU,CTRPv2,8.3,95.65
GSU,CTRPv2,17.0,96.77
GSU,CTRPv2,33.0,97.38
GSU,CTRPv2,66.0,90.42
GSS,CTRPv2,0.002,113.2
GSS,CTRPv2,0.0041,116.8
GSS,CTRPv2,0.0081,112.7
GSS,CTRPv2,0.016,114.2
GSS,CTRPv2,0.032,113.4
GSS,CTRPv2,0.065,112.7
GSS,CTRPv2,0.13,101.3
GSS,CTRPv2,0.26,104.1
GSS,CTRPv2,0.52,106.0
GSS,CTRPv2,1.0,117.8
GSS,CTRPv2,2.1,103.9
GSS,CTRPv2,4.2,115.7
GSS,CTRPv2,8.3,108.0
GSS,CTRPv2,17.0,109.9
GSS,CTRPv2,33.0,117.1
GSS,CTRPv2,66.0,115.4
SNU-620,CTRPv2,0.002,96.08
SNU-620,CTRPv2,0.0041,103.2
SNU-620,CTRPv2,0.0081,88.99
SNU-620,CTRPv2,0.016,102.5
SNU-620,CTRPv2,0.032,106.6
SNU-620,CTRPv2,0.065,103.9
SNU-620,CTRPv2,0.13,101.7
SNU-620,CTRPv2,0.26,97.38
SNU-620,CTRPv2,0.52,100.2
SNU-620,CTRPv2,1.0,93.88
SNU-620,CTRPv2,2.1,98.54
SNU-620,CTRPv2,4.2,104.0
SNU-620,CTRPv2,8.3,101.4
SNU-620,CTRPv2,17.0,108.6
SNU-620,CTRPv2,33.0,121.2
SNU-620,CTRPv2,66.0,120.4
MKN45,CTRPv2,0.002,90.09
MKN45,CTRPv2,0.0041,92.66
MKN45,CTRPv2,0.0081,86.91
MKN45,CTRPv2,0.016,80.79
MKN45,CTRPv2,0.032,97.52
MKN45,CTRPv2,0.065,98.76
MKN45,CTRPv2,0.13,88.44
MKN45,CTRPv2,0.26,92.9
MKN45,CTRPv2,0.52,96.59
MKN45,CTRPv2,1.0,103.0
MKN45,CTRPv2,2.1,92.65
MKN45,CTRPv2,4.2,92.75
MKN45,CTRPv2,8.3,103.4
MKN45,CTRPv2,17.0,93.22
MKN45,CTRPv2,33.0,87.33
MKN45,CTRPv2,66.0,90.08
NUGC-4,CTRPv2,0.002,94.61
NUGC-4,CTRPv2,0.0041,96.78
NUGC-4,CTRPv2,0.0081,96.54
NUGC-4,CTRPv2,0.016,99.71
NUGC-4,CTRPv2,0.032,95.9
NUGC-4,CTRPv2,0.065,95.54
NUGC-4,CTRPv2,0.13,102.4
NUGC-4,CTRPv2,0.26,99.22
NUGC-4,CTRPv2,0.52,103.3
NUGC-4,CTRPv2,1.0,103.6
NUGC-4,CTRPv2,2.1,105.7
NUGC-4,CTRPv2,4.2,115.3
NUGC-4,CTRPv2,8.3,130.5
NUGC-4,CTRPv2,17.0,120.0
NUGC-4,CTRPv2,33.0,119.3
NUGC-4,CTRPv2,66.0,101.5
AGS,CTRPv2,0.002,94.35
AGS,CTRPv2,0.0041,97.91
AGS,CTRPv2,0.0081,93.26
AGS,CTRPv2,0.016,92.84
AGS,CTRPv2,0.032,93.89
AGS,CTRPv2,0.065,97.15
AGS,CTRPv2,0.13,88.28
AGS,CTRPv2,0.26,90.41
AGS,CTRPv2,0.52,97.51
AGS,CTRPv2,1.0,102.0
AGS,CTRPv2,2.1,98.38
AGS,CTRPv2,4.2,93.21
AGS,CTRPv2,8.3,98.61
AGS,CTRPv2,17.0,94.85
AGS,CTRPv2,33.0,93.36
KE-39,CTRPv2,0.002,102.9
KE-39,CTRPv2,0.0041,106.8
KE-39,CTRPv2,0.0081,102.1
KE-39,CTRPv2,0.016,105.6
KE-39,CTRPv2,0.032,98.75
KE-39,CTRPv2,0.065,98.7
KE-39,CTRPv2,0.13,98.27
KE-39,CTRPv2,0.26,104.3
KE-39,CTRPv2,0.52,94.23
KE-39,CTRPv2,1.0,97.96
KE-39,CTRPv2,2.1,99.96
KE-39,CTRPv2,4.2,99.23
KE-39,CTRPv2,8.3,89.26
KE-39,CTRPv2,17.0,100.7
KE-39,CTRPv2,33.0,90.11
SNU-719,CTRPv2,0.002,100.5
SNU-719,CTRPv2,0.0041,105.0
SNU-719,CTRPv2,0.0081,99.76
SNU-719,CTRPv2,0.016,101.3
SNU-719,CTRPv2,0.032,102.8
SNU-719,CTRPv2,0.065,104.6
SNU-719,CTRPv2,0.13,102.8
SNU-719,CTRPv2,0.26,104.4
SNU-719,CTRPv2,0.52,99.11
SNU-719,CTRPv2,1.0,102.5
SNU-719,CTRPv2,2.1,99.95
SNU-719,CTRPv2,4.2,106.8
SNU-719,CTRPv2,8.3,100.0
SNU-719,CTRPv2,17.0,107.2
SNU-719,CTRPv2,33.0,105.0
SNU-719,CTRPv2,66.0,108.0
NCI-N87,CTRPv2,0.002,92.96
NCI-N87,CTRPv2,0.0041,116.3
NCI-N87,CTRPv2,0.0081,90.72
NCI-N87,CTRPv2,0.016,98.83
NCI-N87,CTRPv2,0.032,95.53
NCI-N87,CTRPv2,0.065,100.5
NCI-N87,CTRPv2,0.13,100.7
NCI-N87,CTRPv2,0.26,86.9
NCI-N87,CTRPv2,0.52,88.05
NCI-N87,CTRPv2,1.0,96.66
NCI-N87,CTRPv2,2.1,102.6
NCI-N87,CTRPv2,4.2,98.19
NCI-N87,CTRPv2,8.3,91.5
NCI-N87,CTRPv2,17.0,93.9
NCI-N87,CTRPv2,33.0,91.85
SNU-5,CTRPv2,0.002,98.68
SNU-5,CTRPv2,0.0041,103.5
SNU-5,CTRPv2,0.0081,102.5
SNU-5,CTRPv2,0.016,111.8
SNU-5,CTRPv2,0.032,97.51
SNU-5,CTRPv2,0.065,96.65
SNU-5,CTRPv2,0.13,102.9
SNU-5,CTRPv2,0.26,114.7
SNU-5,CTRPv2,0.52,107.3
SNU-5,CTRPv2,1.0,112.1
SNU-5,CTRPv2,2.1,97.91
SNU-5,CTRPv2,4.2,129.0
SNU-5,CTRPv2,8.3,114.5
SNU-668,CTRPv2,0.002,103.2
SNU-668,CTRPv2,0.0041,103.2
SNU-668,CTRPv2,0.0081,101.1
SNU-668,CTRPv2,0.016,101.0
SNU-668,CTRPv2,0.032,102.3
SNU-668,CTRPv2,0.065,105.3
SNU-668,CTRPv2,0.13,99.65
SNU-668,CTRPv2,0.26,103.6
SNU-668,CTRPv2,0.52,99.85
SNU-668,CTRPv2,1.0,99.53
SNU-668,CTRPv2,2.1,101.4
SNU-668,CTRPv2,4.2,101.0
SNU-668,CTRPv2,8.3,96.15
SNU-668,CTRPv2,17.0,100.8
SNU-668,CTRPv2,33.0,101.6
ECC10,CTRPv2,0.002,105.7
ECC10,CTRPv2,0.0041,95.38
ECC10,CTRPv2,0.0081,97.99
ECC10,CTRPv2,0.016,95.8
ECC10,CTRPv2,0.032,95.37
ECC10,CTRPv2,0.065,100.0
ECC10,CTRPv2,0.13,103.4
ECC10,CTRPv2,0.26,95.52
ECC10,CTRPv2,0.52,97.28
ECC10,CTRPv2,1.0,95.22
ECC10,CTRPv2,2.1,90.51
ECC10,CTRPv2,4.2,117.3
ECC10,CTRPv2,8.3,109.7
ECC10,CTRPv2,17.0,103.4
ECC10,CTRPv2,33.0,109.6
ECC10,CTRPv2,66.0,93.19
OCUM-1,CTRPv2,0.002,85.18
OCUM-1,CTRPv2,0.0041,83.55
OCUM-1,CTRPv2,0.0081,80.88
OCUM-1,CTRPv2,0.016,67.91
OCUM-1,CTRPv2,0.032,64.94
OCUM-1,CTRPv2,0.065,77.95
OCUM-1,CTRPv2,0.13,60.8
OCUM-1,CTRPv2,0.26,81.72
OCUM-1,CTRPv2,0.52,121.2
OCUM-1,CTRPv2,1.0,132.3
OCUM-1,CTRPv2,2.1,104.8
OCUM-1,CTRPv2,4.2,158.1
OCUM-1,CTRPv2,8.3,110.7
OCUM-1,CTRPv2,17.0,124.5
OCUM-1,CTRPv2,33.0,116.9
OCUM-1,CTRPv2,66.0,123.7
MKN74,CTRPv2,0.002,94.14
MKN74,CTRPv2,0.0041,97.7
MKN74,CTRPv2,0.0081,104.4
MKN74,CTRPv2,0.016,81.87
MKN74,CTRPv2,0.032,89.22
MKN74,CTRPv2,0.065,84.53
MKN74,CTRPv2,0.13,76.67
MKN74,CTRPv2,0.26,100.4
MKN74,CTRPv2,0.52,95.48
MKN74,CTRPv2,1.0,92.26
MKN74,CTRPv2,2.1,85.13
MKN74,CTRPv2,4.2,100.5
MKN74,CTRPv2,8.3,88.19
MKN74,CTRPv2,17.0,91.11
MKN74,CTRPv2,33.0,97.18
MKN74,CTRPv2,66.0,93.26
FU97,CTRPv2,0.002,98.79
FU97,CTRPv2,0.0041,114.7
FU97,CTRPv2,0.0081,101.8
FU97,CTRPv2,0.016,95.32
FU97,CTRPv2,0.032,114.8
FU97,CTRPv2,0.065,103.7
FU97,CTRPv2,0.13,97.07
FU97,CTRPv2,0.26,100.2
FU97,CTRPv2,0.52,97.5
FU97,CTRPv2,1.0,96.68
FU97,CTRPv2,2.1,88.22
FU97,CTRPv2,4.2,97.82
FU97,CTRPv2,66.0,98.04
NUGC-3,CTRPv2,0.002,100.3
NUGC-3,CTRPv2,0.0041,102.7
NUGC-3,CTRPv2,0.0081,105.7
NUGC-3,CTRPv2,0.016,75.58
NUGC-3,CTRPv2,0.032,103.5
NUGC-3,CTRPv2,0.065,104.3
NUGC-3,CTRPv2,0.13,74.08
NUGC-3,CTRPv2,0.26,107.9
NUGC-3,CTRPv2,0.52,98.36
NUGC-3,CTRPv2,1.0,98.39
NUGC-3,CTRPv2,2.1,103.9
NUGC-3,CTRPv2,4.2,104.2
