Dataset,Dose,Response
GDSC1000 rep 1,0.015625,71.4295
GDSC1000 rep 1,0.03125,80.519
GDSC1000 rep 1,0.0625,85.6109
GDSC1000 rep 1,0.125,90.0805
GDSC1000 rep 1,0.25,96.07
GDSC1000 rep 1,0.5,101.184
GDSC1000 rep 1,1.0,97.6415
GDSC1000 rep 1,2.0,83.8672
GDSC1000 rep 1,4.0,69.2563
GDSC1000 rep 2,0.015625,80.6496
GDSC1000 rep 2,0.0625,74.2896
GDSC1000 rep 2,0.25,75.629
GDSC1000 rep 2,1.0,59.4839
GDSC1000 rep 2,4.0,50.4381
CTRPv2,0.0081,59.05
CTRPv2,0.016,80.4
CTRPv2,0.032,41.47
CTRPv2,0.065,26.64
CTRPv2,0.13,42.12
CTRPv2,0.26,41.14
CTRPv2,0.52,34.89
CTRPv2,1.0,30.3
CTRPv2,2.1,20.67
CTRPv2,4.2,20.77
CTRPv2,8.3,24.62
CTRPv2,17.0,25.24
CTRPv2,33.0,12.78
CTRPv2,66.0,20.84
CTRPv2,130.0,19.71
CTRPv2,270.0,15.5
