Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,8.389,N/A,0.418,82.759,0.036
KYSE-140,CTRPv2,30.734,2.68,0.193,45.073,0.249
KYSE-180,CTRPv2,35.122,0.545,0.45,26.729,0.329
TE-10,CTRPv2,32.831,0.671,0.54,28.911,0.306
TE-4,CTRPv2,42.684,0.307,0.257,25.466,0.402
TE-9,CTRPv2,38.978,0.492,0.436,19.220,0.371
TE-6,CTRPv2,43.742,0.291,0.187,27.764,0.401
TE-8,CTRPv2,42.778,0.394,0.298,23.265,0.398
KYSE-410,CTRPv2,32.259,1.39,0.489,31.625,0.275
TE-1,CTRPv2,15.251,35.7,3.83,45.185,0.113
KYSE-70,CTRPv2,29.881,0.759,0.564,34.711,0.274
TE-5,CTRPv2,32.267,0.563,0.428,33.381,0.297
EC-GI-10,CTRPv2,20.438,2.95,2.02,39.029,0.183
KYSE-450,CTRPv2,10.862,84.3,84.3,0.000,0
KYSE-520,CTRPv2,10.260,74,74,0.000,0
OE19,CTRPv2,8.731,N/A,4.7,65.625,0.0633
OE33,CTRPv2,5.964,97,97,0.000,0
TE-11,CTRPv2,23.152,3.16,2.65,25.058,0.215
TE-15,CTRPv2,22.525,2.06,1.41,39.060,0.202
KYSE-30,CTRPv2,12.738,85.7,85.7,0.000,0
KYSE-510,CTRPv2,21.587,N/A,0.386,56.323,0.179
KYSE-150,CTRPv2,23.710,14.4,14.4,0.000,0.171
TE-14,CTRPv2,35.665,0.467,0.38,28.040,0.333
